﻿Signif,negLOG(P-value),log2(TCDD:VEH),Symbol color,Symbol size,Protein IDs,TCDD/T+E2_01,TCDD/T+E2_02,TCDD/T+E2_03,TCDD/T+E2_04,TCDD/T+E2_05,TCDD/T+E2_06,TCDD/T+E2_07,T+E2_01,T+E2_02,T+E2_03,T+E2_04,T+E2_05,T+E2_6
,0.01,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JK42,19.88769913,20.0797863,20.22470284,20.74517441,21.35692024,21.05265045,NaN,19.56458092,NaN,22.25424576,NaN,19.64281654,20.85817528
,0.03,0.06,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JK48,20.342453,21.02884293,21.61988258,22.49918747,21.95872307,22.42193413,18.69203568,21.26292992,21.93908691,20.44839096,20.79304695,21.38189507,NaN
,0.40,0.21,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JK53,24.24597549,24.77449799,24.98875809,25.52079201,25.33786774,25.28029633,24.81254768,24.55385399,24.338377,25.38070107,24.73748016,25.19008827,24.51610947
,0.88,-0.52,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JK81,20.00319481,20.85756874,21.08841896,19.79721832,19.59576035,20.01672173,20.4724884,21.19002724,21.75303459,20.71397781,20.14507103,20.44242859,20.45080757
,1.10,-0.65,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JK92,22.20785713,21.64482498,23.39113045,22.28362083,23.58106995,22.39485168,22.74974442,NaN,23.37530708,23.5764637,23.30841446,23.33824158,22.69308853
,0.74,-0.53,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKB1,22.54587746,23.13589668,23.05250168,22.28793716,21.33647156,21.11184311,22.25632095,22.18643379,22.9661541,23.05895424,23.16376877,23.19901466,22.08751297
,0.16,-0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKB3,20.72617149,22.34621811,22.55529594,21.67033577,22.78144836,22.35027122,NaN,NaN,22.13971138,22.23911285,22.40293884,22.32165909,21.94952583
,0.74,-0.35,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKC8,21.98666,22.28463745,22.19814491,21.20609856,21.17913246,21.4506073,22.16998863,21.98248863,22.90683174,22.08452988,21.79582405,22.09519577,21.94320679
,0.02,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKF1,23.57669449,24.08050346,23.94360161,23.82182121,23.36773109,23.42547226,23.64757156,23.35393524,23.72265244,23.7359314,23.70133972,23.9656086,23.64757156
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKK1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.59368324,NaN,NaN,NaN,NaN
,0.65,0.55,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKN1,20.9920311,23.14354706,22.69002151,22.53919411,22.41330719,21.96261024,21.38284492,22.20475578,20.63573265,22.53926659,21.59386444,21.94998932,20.74550438
,0.99,-0.21,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKR6,26.71017075,26.97268105,26.60187149,26.74021149,26.57288361,26.51978874,26.89862251,27.14092445,27.21891212,26.4968605,26.8451767,27.01945496,26.86064911
,1.00,1.87,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKS4,25.06944084,23.13539696,25.62005615,26.25098801,26.47464752,25.98973274,23.12401581,20.35143089,20.88799667,24.81088257,25.12573433,22.49633598,25.70443153
,0.14,0.08,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKV1,22.54773712,22.73106956,23.2428093,22.66051292,22.59959602,22.33052063,22.97295189,23.0772953,23.0857296,21.93754387,22.48907661,23.06690598,22.21986771
,0.49,0.38,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKW0,22.56511688,23.51388359,23.4266243,23.19461823,22.96093369,23.66144753,24.23220444,23.57276726,23.93517113,22.29798889,22.56671906,23.55367851,21.95471764
,0.05,-0.05,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKX6,23.19937325,24.00932503,23.69890594,22.40662766,22.80431938,22.26129532,23.4836998,23.37888336,23.7634449,23.09995461,22.67652702,23.82735634,22.3109951
,0.00,-2.59,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKX8,18.95928955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.54670143,NaN,NaN
,0.22,-0.24,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JKY0,19.89403534,19.94292068,19.01571465,NaN,NaN,NaN,NaN,NaN,NaN,19.69807053,NaN,20.01563263,NaN
,0.19,-0.25,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JL35,19.88378334,21.92001724,19.60539627,NaN,NaN,20.56234741,20.83961296,20.67607498,21.96059799,19.59725189,20.27435112,21.4522171,20.88658333
,0.02,-0.03,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JL62,21.66592026,21.38984489,21.62265587,20.09068108,20.01957512,20.45743752,21.66661453,21.69446945,22.43135071,20.44121361,20.37983513,21.26407623,19.88510895
,0.18,-0.17,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLB4,18.69350052,NaN,19.24998283,18.45815849,18.75450325,19.66695213,19.80844879,20.07757187,19.049263,20.22470284,18.66507912,18.43518257,19.17635918
,0.73,0.98,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLH8,20.52917099,NaN,21.71979523,22.55508423,21.37512207,21.55529594,NaN,NaN,NaN,NaN,19.92928696,NaN,21.19778633
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLI6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.01,0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLI8,17.95304871,20.03684425,NaN,17.30625725,18.08254433,17.08036041,17.78423882,18.03595924,NaN,NaN,NaN,18.00722504,NaN
,0.31,-0.06,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLJ2,24.33504105,24.41377068,24.26706696,24.02783012,24.01393127,24.45907593,24.1866169,24.24386978,24.27454948,24.20568085,24.37835503,24.5148468,24.20732117
,0.13,-0.26,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLJ5,20.89622688,21.74878311,21.42941093,NaN,21.2449894,21.37835503,17.68291283,NaN,19.54275894,21.10820961,20.88717842,21.7369442,21.65744019
,0.68,0.71,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLN9,NaN,16.93905067,16.47745705,18.2487793,18.25275803,17.48989487,NaN,NaN,16.52973557,15.99907494,16.18706131,16.96397972,18.16083717
,0.97,-0.65,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLQ0,20.62978745,20.86135864,18.71260071,20.41730499,20.42490768,19.34851646,19.10995865,20.13671112,21.01508904,20.5402832,20.88084221,20.62149429,20.29490852
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLT4,NaN,19.31833458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.77,0.22,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLV1,23.32923508,23.63045311,23.95420265,23.45688629,24.06735039,23.43948936,23.41866875,23.317276,23.18353081,23.73055267,23.28008461,23.65927124,23.20415878
,0.10,-0.07,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLV5,19.82896423,20.63971138,20.56057549,21.0010643,20.25453568,19.73888969,20.55027771,19.72808266,20.87342644,20.55318642,20.80427933,20.42930794,20.21513557
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLV6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.25,-0.16,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLZ3,21.68585777,21.30713654,21.69536209,21.29636574,21.57874489,21.921978,22.88125229,22.23844337,22.12653732,21.26424789,21.67538452,22.11381531,22.12836456
,0.40,-0.45,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JLZ6,19.7658596,23.42188263,21.7689476,21.82516289,21.10827446,20.19592476,20.6906395,21.67508316,21.98353195,22.20732117,21.38163185,21.5475502,21.45553207
,0.33,-0.90,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JM13,NaN,NaN,NaN,19.16346741,NaN,NaN,17.57000351,NaN,18.4893856,NaN,NaN,18.65853882,20.65525818
,0.39,-0.40,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JM14,21.18083191,22.35474396,22.22119713,22.05887222,21.17212677,21.44217682,23.17192841,23.09966469,23.7774601,21.5148468,22.16475105,22.29431915,21.23479462
,0.77,-0.47,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JM51,25.64812088,26.6936512,25.87168884,25.76686096,26.08733749,25.66041374,27.24880028,26.5625267,26.52149773,27.19469643,26.44783592,27.15450859,25.75801468
,0.00,0.47,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JM62,20.94113159,21.31191063,NaN,19.64401436,19.84444809,NaN,NaN,NaN,NaN,NaN,NaN,19.9671917,NaN
,0.49,-0.31,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JM76,23.66286087,23.96886253,24.00598907,23.53812981,23.19058418,22.98346329,24.58789253,24.66112137,24.70830345,23.70440483,23.66676521,23.85747337,23.48000526
,0.25,-0.08,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMA1,22.93912315,23.58428383,23.6012764,23.53302765,23.45412636,23.13992882,23.06887627,23.70070648,23.53469086,23.23742294,23.2803669,23.52217102,23.20742416
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMB0,16.48348427,17.14539528,NaN,NaN,16.89687729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.11,0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMC3,18.90982246,19.92520714,19.94134521,20.94556618,20.15474319,21.02113533,20.57070732,19.36798668,18.68537903,21.17157745,20.44768524,20.72542191,20.03509903
,0.01,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMD0,21.55032349,21.64337158,21.77731895,22.24345016,20.54198456,21.58398628,21.32130051,22.45410156,21.84567451,20.71061897,22.74904823,20.45151329,21.02316666
,0.38,-0.15,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMD3,24.12896156,24.6028614,23.98198318,23.38192177,24.07038307,24.30987167,24.10381699,23.93183899,24.03405952,24.41293144,24.47271156,24.44758415,24.09892654
,1.04,-0.48,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMG1,20.82041931,21.33079529,NaN,20.90315819,NaN,21.33024788,20.97505379,21.21596336,21.21460152,21.54740906,NaN,22.41100693,21.35885239
,0.01,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMG7,21.02681732,23.37158966,22.49833488,23.05205345,NaN,22.55508423,23.15823174,22.62158394,22.19011688,NaN,22.61450195,23.09177971,NaN
,0.08,-0.06,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMH6,20.88881493,21.688591,21.16318512,22.43114662,22.35890579,21.76287842,21.98018837,21.15140343,21.87286186,22.33685303,21.63887215,21.72704506,22.15431213
,0.00,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,Q9JMH9,NaN,NaN,16.05691338,15.86312199,18.27880287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.72107315
,0.67,-0.18,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QUH0,23.94270706,23.24382782,23.28050995,23.41105843,23.41428757,23.92134285,23.71313858,24.05191994,23.60648155,23.72567177,23.56208992,23.85281372,23.66698265
,1.09,0.21,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QUI0,27.33977127,27.43991852,27.30712891,27.23553276,27.36444473,26.9464817,27.17493248,27.09898758,26.96157265,27.16949463,27.09335518,27.32405853,26.65908051
,0.40,0.67,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QUJ7,21.29653358,24.03338623,21.79137993,24.03405952,23.81431007,23.3474617,24.45663452,20.95723534,21.73256111,24.33108139,23.87417603,23.59775734,20.98412323
,0.72,-0.21,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QUM9,25.65110779,26.05852127,25.58849335,25.3646946,25.38080025,25.4279995,25.60543633,25.46444702,26.12921715,25.63843155,25.94784164,26.12178802,25.47007561
,0.11,-0.05,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QUR6,21.76797676,22.86744308,22.54238701,22.31274033,22.48682022,22.22676277,22.00730705,22.12414169,22.77529144,22.32569885,22.3708725,22.60288429,22.02320099
,0.59,-0.42,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QUR7,20.77490997,21.77124596,21.64491272,20.72425652,22.02998734,21.80084801,20.53450012,NaN,20.98112869,21.73772812,21.91725159,22.45161438,21.61894226
,0.62,-2.70,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QVP9,NaN,NaN,15.56979656,NaN,20.10072327,16.07508278,NaN,NaN,NaN,19.96042061,NaN,19.93833351,NaN
,0.61,-0.20,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QWR8,24.46007729,24.76819992,24.40950394,24.30438232,23.9745636,24.08220863,24.1769886,24.4651947,24.34638023,24.46780777,24.760149,25.0070591,24.04067802
,0.28,-0.48,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QX47,17.82984734,18.07639885,18.40078735,15.55488873,16.57893372,NaN,15.68110085,16.21956635,17.93347168,18.33083725,16.03535843,19.14307976,17.31336212
,0.42,0.27,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXA5,21.35320854,21.90917778,22.7152977,22.34047127,22.47546005,21.70002747,21.99648666,22.34789467,22.62680435,21.76137733,21.04380226,21.6860714,21.33521843
,0.61,0.33,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXB9,20.6084671,21.69956207,21.61198235,21.87650108,21.52683258,21.30123138,21.35938835,21.94585228,21.36180115,20.18580055,21.00463486,20.95737648,21.09339142
,0.65,-0.50,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXC1,19.87513733,21.94567299,21.09384346,20.95112801,20.85429955,20.71766281,19.94449425,21.23116493,20.2816124,21.12578201,22.20964241,20.93055916,21.84184074
,1.12,-0.87,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXD6,23.83557129,25.08780289,24.1649971,22.94704819,22.70286179,24.25313568,23.21399307,25.30267525,24.50166702,23.22401237,24.78426743,25.01652527,24.8285675
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXE7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.00,0.27,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXF8,NaN,NaN,NaN,NaN,19.58658981,NaN,NaN,NaN,NaN,NaN,NaN,19.49681473,19.13555908
,0.36,-0.50,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXG4,20.05616188,21.67309952,21.36351204,19.31539726,19.56126595,21.39173508,18.76192093,21.18040657,NaN,19.60900879,20.42357635,21.91655922,20.9086647
,0.69,1.83,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXK2,NaN,NaN,NaN,NaN,NaN,23.04089546,20.03160477,NaN,NaN,19.56363106,19.93905067,NaN,19.62553024
,0.13,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXK3,22.39136696,22.80976486,22.02337074,22.3240509,21.85437584,22.16321564,21.84375763,22.16041756,22.03496552,22.27948952,22.30454826,22.59648323,21.40525246
,0.04,-0.05,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXL2,20.21050453,20.28421402,19.68572044,19.35537338,18.56081772,18.23186874,20.14706039,19.09851456,20.09197235,19.83300209,18.44927788,20.58984947,19.22858429
,0.00,-0.49,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXQ1,NaN,NaN,NaN,NaN,NaN,20.42398643,NaN,NaN,NaN,NaN,20.57607079,21.25245667,NaN
,1.26,0.47,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXS1,23.99946594,23.85319519,24.39309692,24.56726456,24.61520958,24.4968605,23.5118351,23.42918015,23.15930939,23.92605782,24.01444054,23.88781166,24.002388
,0.20,-0.12,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXT0,24.11902046,24.6296196,24.30277824,24.54138184,25.29498482,25.23121643,25.16215515,25.23004341,25.32560158,24.30987167,24.63372803,24.65627289,25.1188221
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXT8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.15,0.29,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXV0,20.49277306,18.06465912,20.97218132,18.27671432,20.48010445,18.52186966,20.232687,NaN,17.27648735,20.18954468,20.05946541,20.62059975,18.26892662
,0.98,0.41,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QXX4,20.8999176,21.06710434,21.42224121,21.7542572,21.62858582,21.50736427,20.28500557,20.61279297,20.7218399,20.71053314,21.19952393,20.5809536,21.06124687
,1.05,1.05,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QY23,19.14780617,17.66809464,17.73078918,18.83306313,18.01279831,NaN,NaN,NaN,17.22128487,17.22684479,NaN,NaN,NaN
,0.00,1.64,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QY48,NaN,NaN,NaN,NaN,NaN,NaN,21.75135994,20.7164917,NaN,19.49650192,NaN,NaN,NaN
,0.17,0.08,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QY76,24.42969131,24.81068611,24.83504105,24.50536728,24.50373077,24.7039814,24.43421745,24.93440628,23.70946121,24.96410942,24.4149971,24.41570663,24.68683052
,0.59,-0.27,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYA2,23.01840401,23.70207977,23.52420425,22.950737,22.13326454,23.37623596,22.64550591,23.41157532,23.2285099,23.17592239,23.32237434,23.27824211,23.52085304
,0.50,0.15,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYB1,24.7010231,25.3780899,25.49121284,25.18604851,24.71507835,25.07152939,25.0810318,24.93966103,24.83398056,25.33463097,24.84833145,24.92678261,24.72385216
,0.08,-0.03,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYB5,23.22380638,23.34123039,23.41944122,23.34204483,23.01672173,22.99455452,22.78172874,23.25173569,22.99819183,23.19087029,23.13048744,23.63012123,22.94077301
,0.84,0.31,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYC0,23.90177727,24.06315804,24.11513519,24.08172226,23.58634758,23.38824272,23.26613617,23.03603935,23.25436211,23.81850815,23.29066849,23.96499252,23.39309692
,0.11,-0.12,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYE6,20.35326385,21.85079384,21.54255295,19.83105278,19.83707428,20.71983719,20.18676758,20.71145821,19.76425552,20.63387108,21.32493019,21.29720497,20.68037415
,0.83,0.61,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYF1,21.17298126,22.51547241,22.03345299,20.75131798,22.3925209,21.70172119,21.54113388,21.51422119,20.12477303,22.16472054,21.42275429,21.2139492,20.26842308
,0.05,-0.03,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYF9,20.31572914,20.92012596,20.76886559,20.13908577,20.58865929,20.51595306,19.94234848,20.89592934,20.40603065,19.98064232,20.17815971,20.80671883,20.62203026
,0.16,0.40,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYG0,22.76371002,20.39110565,23.46513176,24.66893005,24.66849899,24.64542961,20.14966774,20.99341393,20.36281776,23.01479912,23.89235878,22.92611122,24.20082664
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYH6,NaN,18.89329529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.90,0.70,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYI3,20.19171524,20.69404411,20.49599457,20.16717339,19.67352295,19.04777336,18.80583763,19.66516495,NaN,19.44570541,18.10046768,19.8387661,18.78164864
,0.05,0.08,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYI4,19.84067345,20.14046097,NaN,NaN,NaN,18.96101379,NaN,NaN,NaN,19.20516777,NaN,19.92954826,NaN
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYI5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.86,-0.19,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYJ0,23.77705956,23.617733,23.42892456,23.37504196,23.03407478,23.16401482,23.42598343,23.54769135,23.43644333,23.6105423,23.89624405,23.61930084,23.46836662
,0.83,-0.64,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYJ3,17.96302032,20.33570862,18.92523575,18.74530602,18.71014786,19.87569237,18.53111458,19.99175453,20.34483719,20.11718178,18.69968033,19.05740547,19.72339058
,0.31,0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYS9,NaN,NaN,19.89496803,NaN,20.18688774,19.76453209,NaN,19.79759789,NaN,19.7351265,20.24852562,19.46704483,19.80009651
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QYX7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.47911739
,0.52,-0.28,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZ06,20.23946381,21.06131363,21.2951889,20.81291962,20.82057571,20.46093941,21.25488091,21.24086189,21.76231003,20.96027946,20.70286179,21.70581818,20.41689301
,0.22,0.56,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZ08,NaN,20.16312408,22.20454788,18.87306595,NaN,NaN,NaN,NaN,21.39424896,19.59690666,19.41036415,NaN,19.01148987
,0.80,0.48,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZ23,21.62698364,21.54971313,20.67314339,20.22693825,21.30641365,20.74829102,NaN,20.79503059,20.3807869,20.08108902,20.17157745,21.48654938,20.36516953
,0.45,1.74,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZ47,27.65724182,24.58083916,28.12376213,28.72569275,28.51863289,28.76976395,23.05424118,NaN,19.87310982,26.53412628,27.2129879,NaN,27.66315842
,1.23,0.36,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZ73,21.49526405,21.91838074,22.18219757,22.1586628,21.45462799,22.13128853,22.0586071,21.64930534,21.77812195,21.34277725,21.45783806,21.96201134,21.12161446
,0.36,-0.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZ88,23.85300446,24.1801033,24.10085297,24.06332207,24.03094864,23.7361393,24.12683678,24.2131176,24.53486824,23.84775925,24.03439522,24.29263496,23.76991463
,0.00,0.96,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZB7,17.86918449,20.5457592,20.04006004,20.3442955,NaN,NaN,17.27721405,18.25257301,NaN,NaN,NaN,NaN,NaN
,0.15,0.09,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZB9,20.54104042,22.3809185,21.51850128,21.39618492,21.4265976,21.41364288,21.23549461,21.05496979,21.1190834,21.15604019,21.58627892,21.64763832,21.39204979
,0.09,0.06,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZD9,23.7072506,24.04176521,23.73210526,23.75409508,23.66579056,23.11616707,23.5378933,24.04201508,24.41905403,22.9124527,23.42700768,23.46836662,23.29684067
,0.94,-0.36,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZE5,24.50548744,25.40191078,24.40151978,24.13852501,23.94091606,24.4832077,24.62756157,24.87769127,24.868536,24.68795204,24.59309006,25.23830414,24.86396027
,0.52,-0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZE7,20.83607101,20.94241905,20.90205383,21.01365852,20.50271225,20.69353485,20.36260223,20.83661079,20.90653801,20.97288132,20.54207993,21.18398476,20.88016891
,0.11,-0.11,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZJ6,22.1116848,NaN,22.67568588,23.40158463,22.80297852,23.80784035,22.81180382,22.61225319,23.76395226,23.30632973,21.90069199,23.58520126,23.0880146
,0.76,-0.28,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZM0,23.45525551,23.95739555,22.96018982,23.90067291,23.62589073,23.4636364,24.22081375,24.24503136,24.00667381,23.71198273,23.84038162,24.10381699,23.67777443
,0.12,-0.04,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZQ1,21.31766129,21.48409271,21.69421577,21.59909821,21.9162674,22.21400833,21.49443436,21.8617382,21.64912987,21.73210526,21.65813828,21.57334518,21.82411575
,0.06,0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZQ8,24.64987564,24.68608284,24.74719429,24.65162849,24.15707397,24.78256798,24.37517548,24.44468117,24.7972393,24.48025131,24.76724052,24.39956474,24.46699905
,0.98,0.39,"Color2 [A=255, R=169, G=169, B=169]",4,Q9QZZ6,24.82585335,24.74627304,25.67217255,25.74681091,25.93379784,25.50257874,25.28788757,25.03686905,24.5079689,25.08727646,24.74673462,25.33255005,25.26517105
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.11,0.17,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R020,NaN,18.32126808,NaN,NaN,20.03858757,19.5499382,NaN,NaN,NaN,18.58878708,19.45100975,19.35640526,NaN
,0.57,0.88,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R059,23.12786102,21.41956902,23.83740044,24.57045364,24.21066856,24.16084862,NaN,NaN,NaN,22.03952408,22.72146416,NaN,23.27412415
,0.20,0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R069,22.36908913,21.84234047,22.74234009,22.79673576,23.18177223,22.77693748,22.55590439,22.32838631,21.33957291,23.04986191,22.42383194,22.74716377,22.91985321
,0.31,-0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R099,23.32800293,23.97132111,23.47395134,23.37967682,23.23552513,22.79610062,22.87073898,23.63843155,23.25551414,23.30368423,23.49142838,23.93003464,23.00935936
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R0E1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.35,-0.33,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R0H0,20.4126606,21.89715004,21.43537521,19.53979111,21.12306786,20.8569603,21.87945938,21.14382744,21.42275429,21.50101089,20.75678444,22.49022865,20.80143929
,0.68,-0.43,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R0M0,20.40332794,19.67819023,19.52661324,20.11209869,20.58737755,20.42408752,19.24868774,20.51816559,21.65044594,19.84134865,20.15671921,20.14071083,20.22587967
,0.56,-0.31,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R0M5,NaN,21.42823601,21.509058,20.37718964,21.02695274,NaN,21.07228088,21.69735718,21.87545204,20.95553398,20.80057144,21.30991364,21.72529793
,0.36,-0.16,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R0N0,22.64048386,23.29347801,23.19635963,22.62575722,22.98177338,22.42536926,22.12638092,23.32182312,22.86332703,22.92174339,22.66871452,23.11088943,22.62591362
,0.09,0.03,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R0P3,25.55739403,25.64124489,25.3831749,25.5949707,25.66562843,25.42985153,25.51764297,25.40921402,24.95486832,25.77258492,25.70806694,25.82774353,25.38023758
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9R0P4,NaN,21.61916733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
