geneSet,description,link,size,overlap,expect,enrichmentRatio,pValue,FDR,overlapId,userId,DB,,,
GO:0044216,other organism cell,http://amigo.geneontology.org/amigo/term/GO:0044216,33,4,0.285145631,14.02791965,0.000175998,0.006221544,722;735;5340;7153,C9;PLG;C4BPA;TOP2A,geneontology_Cellular_Component,,,
GO:0044217,other organism part,http://amigo.geneontology.org/amigo/term/GO:0044217,33,4,0.285145631,14.02791965,0.000175998,0.006221544,722;735;5340;7153,C9;PLG;C4BPA;TOP2A,geneontology_Cellular_Component,,,
GO:0005788,endoplasmic reticulum lumen,http://amigo.geneontology.org/amigo/term/GO:0005788,234,8,2.021941748,3.956592721,0.000912959,0.030736289,174;335;462;2158;3827;4547;6696;11001,APOA1;MTTP;SLC27A2;F9;SERPINC1;KNG1;AFP;SPP1,geneontology_Cellular_Component,,,
GO:0031227,intrinsic component of endoplasmic reticulum membrane,http://amigo.geneontology.org/amigo/term/GO:0031227,92,5,0.794951456,6.289692233,0.001171886,0.037660142,1571;2538;3638;10998;11001,CYP2E1;G6PC;SLC27A5;SLC27A2;INSIG1,geneontology_Cellular_Component,,,
GO:0048037,cofactor binding,http://amigo.geneontology.org/amigo/term/GO:0048037,285,23,3.322719702,6.922040395,1.46E-13,1.39E-10,18;189;211;216;217;316;440;1491;1535;1544;1559;1571;1576;1579;1586;1610;3273;4329;6652;6898;8529;9380;27232,ASNS;TAT;GNMT;ABAT;DAO;ALDH2;SORD;ALDH1A1;AGXT;GRHPR;AOX1;ALDH6A1;CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;HRG;ALAS1;CYP17A1;CYP4A11;CTH;CYBA,geneontology_Molecular_Function,,,
GO:0005319,lipid transporter activity,http://amigo.geneontology.org/amigo/term/GO:0005319,71,13,0.827765259,15.7049355,1.24E-12,5.90E-10,319;335;4547;5243;5244;6554;8647;10599;10877;10998;11001;23460;64240,ABCA6;ABCB1;SLC10A1;SLCO1B1;ABCB4;ABCB11;APOA1;ABCG5;SLC27A5;MTTP;SLC27A2;APOF;CFHR4,geneontology_Molecular_Function,,,
GO:0016491,oxidoreductase activity,http://amigo.geneontology.org/amigo/term/GO:0016491,393,24,4.581855589,5.238052473,1.69E-11,5.36E-09,216;217;316;1036;1535;1544;1559;1571;1576;1579;1586;1610;1962;3290;4329;4522;6652;8529;8991;9380;10157;22977;51181;51268,AASS;PIPOX;SELENBP1;DAO;EHHADH;ALDH2;SORD;ALDH1A1;DCXR;GRHPR;AOX1;ALDH6A1;CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;HSD11B1;CYP17A1;AKR7A3;CYP4A11;MTHFD1;CDO1;CYBA,geneontology_Molecular_Function,,,
GO:0008028,monocarboxylic acid transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0008028,27,8,0.314783972,25.41425459,4.97E-10,1.18E-07,6529;6554;6567;8647;10599;10991;10998;11001,SLC6A1;SLC10A1;SLCO1B1;ABCB11;SLC27A5;SLC27A2;SLC16A2;SLC38A3,geneontology_Molecular_Function,,,
GO:0008514,organic anion transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0008514,81,10,0.944351915,10.58927275,2.97E-08,4.81E-06,6505;6514;6529;6554;6567;8647;10599;10991;10998;11001,SLC6A1;SLC10A1;SLCO1B1;ABCB11;SLC27A5;SLC27A2;SLC2A2;SLC16A2;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0005342,organic acid transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0005342,62,9,0.722837269,12.45093521,3.54E-08,4.81E-06,6505;6529;6554;6567;8647;10599;10991;10998;11001,SLC6A1;SLC10A1;SLCO1B1;ABCB11;SLC27A5;SLC27A2;SLC16A2;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0046943,carboxylic acid transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0046943,62,9,0.722837269,12.45093521,3.54E-08,4.81E-06,6505;6529;6554;6567;8647;10599;10991;10998;11001,SLC6A1;SLC10A1;SLCO1B1;ABCB11;SLC27A5;SLC27A2;SLC16A2;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0020037,heme binding,http://amigo.geneontology.org/amigo/term/GO:0020037,63,9,0.734495934,12.25330132,4.09E-08,4.86E-06,1535;1544;1559;1571;1576;1579;1586;3273;8529,CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;HRG;CYP17A1;CYP4A11;CYBA,geneontology_Molecular_Function,,,
GO:0046906,tetrapyrrole binding,http://amigo.geneontology.org/amigo/term/GO:0046906,66,9,0.769471931,11.69633308,6.22E-08,6.56E-06,1535;1544;1559;1571;1576;1579;1586;3273;8529,CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;HRG;CYP17A1;CYP4A11;CYBA,geneontology_Molecular_Function,,,
GO:0050662,coenzyme binding,http://amigo.geneontology.org/amigo/term/GO:0050662,170,13,1.981973156,6.559120119,8.10E-08,7.69E-06,18;189;211;216;217;316;1491;1610;4329;6652;6898;9380;27232,TAT;GNMT;ABAT;DAO;ALDH2;SORD;ALDH1A1;AGXT;GRHPR;AOX1;ALDH6A1;ALAS1;CTH,geneontology_Molecular_Function,,,
GO:0004497,monooxygenase activity,http://amigo.geneontology.org/amigo/term/GO:0004497,34,7,0.396394631,17.65916955,1.02E-07,8.78E-06,1544;1559;1571;1576;1579;1586;8529,CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;CYP17A1;CYP4A11,geneontology_Molecular_Function,,,
GO:0005506,iron ion binding,http://amigo.geneontology.org/amigo/term/GO:0005506,72,9,0.839423925,10.72163866,1.35E-07,1.07E-05,316;1036;1544;1559;1571;1576;1579;1586;8529,AOX1;CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;CYP17A1;CYP4A11;CDO1,geneontology_Molecular_Function,,,
GO:0022804,active transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0022804,161,12,1.877045165,6.393026776,3.48E-07,2.54E-05,5243;5244;6505;6529;6554;6567;6580;8647;10599;10991;23460;64240,ABCA6;SLC6A1;ABCB1;SLC10A1;SLCO1B1;ABCB4;SLC22A1;ABCB11;ABCG5;SLC16A2;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0008509,anion transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0008509,141,11,1.643871853,6.691519161,6.98E-07,4.73E-05,6505;6514;6529;6554;6567;6580;8647;10599;10991;10998;11001,SLC6A1;SLC10A1;SLCO1B1;SLC22A1;ABCB11;SLC27A5;SLC27A2;SLC2A2;SLC16A2;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0016597,amino acid binding,http://amigo.geneontology.org/amigo/term/GO:0016597,48,7,0.55961595,12.50857843,1.22E-06,7.70E-05,189;1373;1807;5009;6505;6898;27232,OTC;TAT;GNMT;CPS1;AGXT;DPYS;SLC1A1,geneontology_Molecular_Function,,,
GO:0008395,steroid hydroxylase activity,http://amigo.geneontology.org/amigo/term/GO:0008395,10,4,0.116586656,34.3092437,3.49E-06,0.000196956,1559;1571;1576;1586,CYP2C9;CYP3A4;CYP2E1;CYP17A1,geneontology_Molecular_Function,,,
GO:0019842,vitamin binding,http://amigo.geneontology.org/amigo/term/GO:0019842,79,8,0.921034584,8.68588448,3.52E-06,0.000196956,18;189;211;1491;6898;10841;23541;27232,TAT;GNMT;ABAT;FTCD;AGXT;SEC14L2;ALAS1;CTH,geneontology_Molecular_Function,,,
GO:0016614,"oxidoreductase activity, acting on CH-OH group of donors",http://amigo.geneontology.org/amigo/term/GO:0016614,57,7,0.66454394,10.53353973,4.00E-06,0.000211243,1962;3290;6652;8529;9380;22977;51181,EHHADH;SORD;DCXR;GRHPR;CYP4F2;HSD11B1;AKR7A3,geneontology_Molecular_Function,,,
GO:0016712,"oxidoreductase activity, acting on paired donors, with incorporation or reduction of molecular oxygen, reduced flavin or flavoprotein as one donor, and incorporation of one atom of oxygen",http://amigo.geneontology.org/amigo/term/GO:0016712,11,4,0.128245322,31.19022154,5.44E-06,0.000272087,1544;1559;1571;1576,CYP2C9;CYP3A4;CYP1A2;CYP2E1,geneontology_Molecular_Function,,,
GO:0004252,serine-type endopeptidase activity,http://amigo.geneontology.org/amigo/term/GO:0004252,117,9,1.364063878,6.59793148,8.44E-06,0.000401062,1803;2158;2160;3083;3250;3818;4153;5340;10747,KLKB1;F9;MBL2;PLG;HGFAC;F11;HPR;MASP2;DPP4,geneontology_Molecular_Function,,,
GO:0016705,"oxidoreductase activity, acting on paired donors, with incorporation or reduction of molecular oxygen",http://amigo.geneontology.org/amigo/term/GO:0016705,69,7,0.804447928,8.701619778,1.46E-05,0.000658379,1544;1559;1571;1576;1579;1586;8529,CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;CYP17A1;CYP4A11,geneontology_Molecular_Function,,,
GO:0008236,serine-type peptidase activity,http://amigo.geneontology.org/amigo/term/GO:0008236,130,9,1.515626531,5.938138332,1.98E-05,0.000851754,1803;2158;2160;3083;3250;3818;4153;5340;10747,KLKB1;F9;MBL2;PLG;HGFAC;F11;HPR;MASP2;DPP4,geneontology_Molecular_Function,,,
GO:0030170,pyridoxal phosphate binding,http://amigo.geneontology.org/amigo/term/GO:0030170,30,5,0.349759969,14.29551821,2.23E-05,0.000851754,18;189;211;1491;6898,TAT;ABAT;AGXT;ALAS1;CTH,geneontology_Molecular_Function,,,
GO:0070279,vitamin B6 binding,http://amigo.geneontology.org/amigo/term/GO:0070279,30,5,0.349759969,14.29551821,2.23E-05,0.000851754,18;189;211;1491;6898,TAT;ABAT;AGXT;ALAS1;CTH,geneontology_Molecular_Function,,,
GO:0017171,serine hydrolase activity,http://amigo.geneontology.org/amigo/term/GO:0017171,132,9,1.538943862,5.848166539,2.24E-05,0.000851754,1803;2158;2160;3083;3250;3818;4153;5340;10747,KLKB1;F9;MBL2;PLG;HGFAC;F11;HPR;MASP2;DPP4,geneontology_Molecular_Function,,,
GO:0015293,symporter activity,http://amigo.geneontology.org/amigo/term/GO:0015293,52,6,0.606250612,9.89689722,2.91E-05,0.001062553,6505;6529;6554;6567;6580;10991,SLC6A1;SLC10A1;SLC22A1;SLC16A2;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0031406,carboxylic acid binding,http://amigo.geneontology.org/amigo/term/GO:0031406,138,9,1.608895856,5.593898429,3.19E-05,0.001123736,189;1373;1807;5009;6505;6898;9380;10841;27232,OTC;TAT;GNMT;CPS1;FTCD;AGXT;GRHPR;DPYS;SLC1A1,geneontology_Molecular_Function,,,
GO:0016616,"oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor",http://amigo.geneontology.org/amigo/term/GO:0016616,54,6,0.629567944,9.530345472,3.62E-05,0.001228168,1962;3290;6652;9380;22977;51181,EHHADH;SORD;DCXR;GRHPR;HSD11B1;AKR7A3,geneontology_Molecular_Function,,,
GO:0043177,organic acid binding,http://amigo.geneontology.org/amigo/term/GO:0043177,146,9,1.702165181,5.287383447,4.98E-05,0.001631441,189;1373;1807;5009;6505;6898;9380;10841;27232,OTC;TAT;GNMT;CPS1;FTCD;AGXT;GRHPR;DPYS;SLC1A1,geneontology_Molecular_Function,,,
GO:0005496,steroid binding,http://amigo.geneontology.org/amigo/term/GO:0005496,59,6,0.687861272,8.722689076,6.02E-05,0.00190721,319;335;345;367;1576;3290,CYP3A4;APOA1;APOC3;HSD11B1;APOF;AR,geneontology_Molecular_Function,,,
GO:0015238,drug transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0015238,40,5,0.466346625,10.72163866,9.40E-05,0.002881091,5243;6505;6580;10991;64240,ABCB1;SLC22A1;ABCG5;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0015291,secondary active transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0015291,94,7,1.095914568,6.387359199,0.000108621,0.003224681,6505;6529;6554;6567;6580;10599;10991,SLC6A1;SLC10A1;SLCO1B1;SLC22A1;SLC16A2;SLC1A1;SLC38A3,geneontology_Molecular_Function,,,
GO:0051287,NAD binding,http://amigo.geneontology.org/amigo/term/GO:0051287,42,5,0.489663956,10.21108443,0.000119304,0.003434505,216;217;316;6652;9380,ALDH2;SORD;ALDH1A1;GRHPR;AOX1,geneontology_Molecular_Function,,,
GO:1901618,organic hydroxy compound transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:1901618,23,4,0.268149309,14.91706248,0.000131035,0.00366127,6554;6580;8647;10599,SLC10A1;SLCO1B1;SLC22A1;ABCB11,geneontology_Molecular_Function,,,
GO:0005548,phospholipid transporter activity,http://amigo.geneontology.org/amigo/term/GO:0005548,24,4,0.279807975,14.29551821,0.000155832,0.004229733,335;4547;5243;5244,ABCB1;ABCB4;APOA1;MTTP,geneontology_Molecular_Function,,,
GO:0008483,transaminase activity,http://amigo.geneontology.org/amigo/term/GO:0008483,11,3,0.128245322,23.39266616,0.000238141,0.006114436,18;189;6898,TAT;ABAT;AGXT,geneontology_Molecular_Function,,,
GO:0016645,"oxidoreductase activity, acting on the CH-NH group of donors",http://amigo.geneontology.org/amigo/term/GO:0016645,11,3,0.128245322,23.39266616,0.000238141,0.006114436,4522;10157;51268,AASS;PIPOX;MTHFD1,geneontology_Molecular_Function,,,
GO:0016903,"oxidoreductase activity, acting on the aldehyde or oxo group of donors",http://amigo.geneontology.org/amigo/term/GO:0016903,28,4,0.326442637,12.25330132,0.000289655,0.007241369,216;217;316;4329,ALDH2;ALDH1A1;AOX1;ALDH6A1,geneontology_Molecular_Function,,,
GO:0016769,"transferase activity, transferring nitrogenous groups",http://amigo.geneontology.org/amigo/term/GO:0016769,12,3,0.139903987,21.44327731,0.000314825,0.007477099,18;189;6898,TAT;ABAT;AGXT,geneontology_Molecular_Function,,,
GO:0005343,organic acid:sodium symporter activity,http://amigo.geneontology.org/amigo/term/GO:0005343,12,3,0.139903987,21.44327731,0.000314825,0.007477099,6505;6529;6554,SLC6A1;SLC10A1;SLC1A1,geneontology_Molecular_Function,,,
GO:0015370,solute:sodium symporter activity,http://amigo.geneontology.org/amigo/term/GO:0015370,29,4,0.338101303,11.83077369,0.000332992,0.007715674,6505;6529;6554;6580,SLC6A1;SLC10A1;SLC22A1;SLC1A1,geneontology_Molecular_Function,,,
GO:0016709,"oxidoreductase activity, acting on paired donors, with incorporation or reduction of molecular oxygen, NAD(P)H as one donor, and incorporation of one atom of oxygen",http://amigo.geneontology.org/amigo/term/GO:0016709,13,3,0.151562653,19.79379444,0.000405799,0.009178787,1571;1579;8529,CYP4F2;CYP2E1;CYP4A11,geneontology_Molecular_Function,,,
GO:0004867,serine-type endopeptidase inhibitor activity,http://amigo.geneontology.org/amigo/term/GO:0004867,55,5,0.641226609,7.797555386,0.000432465,0.009554458,462;3273;3697;5267;6690,SERPINC1;SERPINA4;ITIH1;HRG;SPINK1,geneontology_Molecular_Function,,,
GO:0070011,"peptidase activity, acting on L-amino acid peptides",http://amigo.geneontology.org/amigo/term/GO:0070011,392,13,4.570196924,2.844516378,0.00062974,0.013596668,1361;1370;1373;1803;2158;2160;3083;3250;3263;3818;4153;5340;10747,CPS1;KLKB1;F9;MBL2;CPN2;HPX;PLG;CPB2;HGFAC;F11;HPR;MASP2;DPP4,geneontology_Molecular_Function,,,
GO:0042626,"ATPase activity, coupled to transmembrane movement of substances",http://amigo.geneontology.org/amigo/term/GO:0042626,61,5,0.711178603,7.030582725,0.000699618,0.014448634,5243;5244;8647;23460;64240,ABCA6;ABCB1;ABCB4;ABCB11;ABCG5,geneontology_Molecular_Function,,,
GO:0043492,"ATPase activity, coupled to movement of substances",http://amigo.geneontology.org/amigo/term/GO:0043492,61,5,0.711178603,7.030582725,0.000699618,0.014448634,5243;5244;8647;23460;64240,ABCA6;ABCB1;ABCB4;ABCB11;ABCG5,geneontology_Molecular_Function,,,
GO:0055102,lipase inhibitor activity,http://amigo.geneontology.org/amigo/term/GO:0055102,16,3,0.18653865,16.08245798,0.000774531,0.01565541,335;345;27329,APOA1;APOC3;ANGPTL3,geneontology_Molecular_Function,,,
GO:0008233,peptidase activity,http://amigo.geneontology.org/amigo/term/GO:0008233,404,13,4.710100911,2.760025792,0.000833635,0.016499023,1361;1370;1373;1803;2158;2160;3083;3250;3263;3818;4153;5340;10747,CPS1;KLKB1;F9;MBL2;CPN2;HPX;PLG;CPB2;HGFAC;F11;HPR;MASP2;DPP4,geneontology_Molecular_Function,,,
GO:0015294,solute:cation symporter activity,http://amigo.geneontology.org/amigo/term/GO:0015294,38,4,0.443029294,9.028748341,0.000954581,0.018507185,6505;6529;6554;6580,SLC6A1;SLC10A1;SLC22A1;SLC1A1,geneontology_Molecular_Function,,,
GO:0015405,P-P-bond-hydrolysis-driven transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0015405,67,5,0.781130597,6.400978302,0.001074459,0.020414729,5243;5244;8647;23460;64240,ABCA6;ABCB1;ABCB4;ABCB11;ABCG5,geneontology_Molecular_Function,,,
GO:0001848,complement binding,http://amigo.geneontology.org/amigo/term/GO:0001848,18,3,0.209855981,14.29551821,0.001109569,0.020668435,325;731;10747,C8A;APCS;MASP2,geneontology_Molecular_Function,,,
GO:0015399,primary active transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0015399,68,5,0.792789262,6.306846268,0.001149071,0.020992647,5243;5244;8647;23460;64240,ABCA6;ABCB1;ABCB4;ABCB11;ABCG5,geneontology_Molecular_Function,,,
GO:0019825,oxygen binding,http://amigo.geneontology.org/amigo/term/GO:0019825,20,3,0.233173312,12.86596639,0.001524017,0.02731729,1571;1576;1586,CYP3A4;CYP2E1;CYP17A1,geneontology_Molecular_Function,,,
GO:0004175,endopeptidase activity,http://amigo.geneontology.org/amigo/term/GO:0004175,283,10,3.299402371,3.030851917,0.001702504,0.02995146,1373;1803;2158;2160;3083;3250;3818;4153;5340;10747,CPS1;KLKB1;F9;MBL2;PLG;HGFAC;F11;HPR;MASP2;DPP4,geneontology_Molecular_Function,,,
GO:0009055,electron transfer activity,http://amigo.geneontology.org/amigo/term/GO:0009055,80,5,0.93269325,5.360819328,0.002372341,0.040976805,217;316;1535;1544;22977,ALDH2;AOX1;CYP1A2;AKR7A3;CYBA,geneontology_Molecular_Function,,,
GO:0004866,endopeptidase inhibitor activity,http://amigo.geneontology.org/amigo/term/GO:0004866,117,6,1.364063878,4.398620987,0.002418539,0.041028795,462;3273;3697;3827;5267;6690,SERPINC1;KNG1;SERPINA4;ITIH1;HRG;SPINK1,geneontology_Molecular_Function,,,
GO:0016620,"oxidoreductase activity, acting on the aldehyde or oxo group of donors, NAD or NADP as acceptor",http://amigo.geneontology.org/amigo/term/GO:0016620,24,3,0.279807975,10.72163866,0.002615536,0.041854916,216;217;4329,ALDH2;ALDH1A1;ALDH6A1,geneontology_Molecular_Function,,,
GO:0070325,lipoprotein particle receptor binding,http://amigo.geneontology.org/amigo/term/GO:0070325,24,3,0.279807975,10.72163866,0.002615536,0.041854916,335;345;22943,APOA1;APOC3;DKK1,geneontology_Molecular_Function,,,
GO:0030414,peptidase inhibitor activity,http://amigo.geneontology.org/amigo/term/GO:0030414,119,6,1.387381209,4.324694584,0.002633473,0.041854916,462;3273;3697;3827;5267;6690,SERPINC1;KNG1;SERPINA4;ITIH1;HRG;SPINK1,geneontology_Molecular_Function,,,
GO:0015081,sodium ion transmembrane transporter activity,http://amigo.geneontology.org/amigo/term/GO:0015081,82,5,0.956010581,5.230067637,0.002643468,0.041854916,6505;6529;6554;6580;8647,SLC6A1;SLC10A1;SLC22A1;ABCB11;SLC1A1,geneontology_Molecular_Function,,,
GO:0061135,endopeptidase regulator activity,http://amigo.geneontology.org/amigo/term/GO:0061135,123,6,1.434015871,4.184054109,0.003106053,0.048372955,462;3273;3697;3827;5267;6690,SERPINC1;KNG1;SERPINA4;ITIH1;HRG;SPINK1,geneontology_Molecular_Function,,,
