external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
Tmem185b,221.8967155,-0.204135121,0.17697867,-1.153444771,0.248727874,NA
Tmem186,354.9245666,-0.09604155,0.166010747,-0.578526097,0.562908983,NA
Tmem189,1280.022228,-0.115995707,0.113766446,-1.019595068,0.307920545,0.817986022
Tmem19,326.8255794,0.156304467,0.170061621,0.919104889,0.358040712,NA
Tmem190,699.2171457,0.010190104,0.112831484,0.090312595,0.928038812,NA
Tmem191c,693.6859626,-0.179534048,0.113643035,-1.579806873,0.114151101,NA
Tmem192,590.6682905,-0.054839185,0.175495823,-0.312481426,0.754674677,NA
Tmem196,34.39847578,0.271507563,0.447337094,0.606941759,0.543889564,NA
Tmem198,8.989813245,0.046363027,0.826416801,0.056101264,0.955261137,NA
Tmem198b,390.8857726,0.048586142,0.151184794,0.321369241,0.74793059,NA
Tmem199,456.6142206,-0.068429995,0.145175706,-0.471359821,0.637383803,NA
Tmem2,498.7692547,0.203798184,0.128085989,1.591104424,0.111586077,NA
Tmem200a,136.87405,-0.080578568,0.265039228,-0.304025064,0.761108796,NA
Tmem200b,4.056263569,-0.67068492,1.222010395,-0.548837328,0.583117091,NA
Tmem200c,4.748857979,0.59306871,1.147833657,0.516685242,0.6053759,NA
Tmem201,208.9101387,0.089045405,0.188541954,0.472284305,0.636723872,NA
Tmem202,507.4546659,0.60365401,0.465261805,1.297450174,0.194476338,NA
Tmem203,278.4055107,-0.094967214,0.159132673,-0.596780111,0.550654198,NA
Tmem204,42.61691809,0.270743276,0.408680311,0.662481819,0.507662483,NA
Tmem205,2301.136768,-0.152338478,0.097715625,-1.558998148,0.118996819,0.607774538
Tmem206,1380.568771,-0.055510865,0.093068923,-0.596448995,0.550875318,0.916844775
Tmem207,492.5899972,0.221972756,0.197191879,1.12566885,0.260305713,NA
Tmem208,194.376725,0.137237868,0.22837348,0.600936097,0.54788255,NA
Tmem209,2676.404504,-0.007446428,0.082762834,-0.089973086,0.928308602,0.989540221
Tmem210,1517.317576,0.13695031,0.088015494,1.555979574,0.11971295,0.607948662
Tmem211,24.39026684,0.906756498,0.626894669,1.446425602,0.148057865,NA
Tmem212,1.895951734,4.003364624,2.470477129,1.620482367,0.105128699,NA
Tmem213,11.89371186,0.659886823,0.739358726,0.89251239,0.372118355,NA
Tmem214,8854.247093,-0.086099643,0.068379521,-1.259143692,0.207978436,0.72819818
Tmem216,257.4787642,0.258989429,0.183320509,1.412768439,0.157723821,NA
Tmem218,152.2669097,-0.045765518,0.229829644,-0.199128004,0.842162616,NA
Tmem220,4.42734339,-0.907558341,1.158151567,-0.78362657,0.43325926,NA
Tmem221,15.61859816,0.361956641,0.779075043,0.464597916,0.642219425,NA
Tmem222,326.0826113,0.068361375,0.162886181,0.419687996,0.674713395,NA
Tmem223,187.9439,0.229917261,0.211053415,1.089379488,0.275986573,NA
Tmem225,551.9773961,0.014155897,0.141227106,0.100234986,0.920157771,NA
Tmem229a,1.612296471,-2.234191695,2.153017294,-1.037702624,0.299408523,NA
Tmem229b,132.9735401,0.354356117,0.258566967,1.370461671,0.170542832,NA
Tmem230,1365.38923,-0.022352768,0.080435017,-0.277898471,0.781090298,0.964395243
Tmem231,1174.130766,-0.006855505,0.093254528,-0.07351391,0.941397176,0.990711682
Tmem232,4329.847109,-0.007431317,0.118075658,-0.062936907,0.949816745,0.991826745
Tmem234,420.6193175,-0.095554338,0.140223529,-0.681442969,0.495591242,NA
Tmem235,6.720123807,0.188296549,1.004910146,0.187376503,0.851365444,NA
Tmem236,20.58765772,0.056657917,0.557440233,0.101639447,0.919042867,NA
Tmem237,1113.316475,0.251800542,0.094774306,2.656843965,0.007887594,0.153585294
Tmem240,1.595358826,-1.413205094,2.103061251,-0.671975243,0.501599458,NA
Tmem241,35.52648063,-0.006672945,0.454405095,-0.014685013,0.988283476,NA
Tmem242,222.6514831,0.133744955,0.220098838,0.607658613,0.543413917,NA
Tmem243,1149.16917,-0.146696391,0.100250354,-1.463300474,0.143385178,0.645803877
Tmem245,249.3982868,0.053050342,0.180709587,0.293566839,0.769088918,NA
Tmem246,13.01181906,0.968044098,0.716094902,1.351837719,0.176427235,NA
Tmem247,3437.923812,-0.078219415,0.087227629,-0.896727511,0.369864337,0.849621493
Tmem248,2516.878815,-0.112528808,0.103561642,-1.086587718,0.277219056,0.799399648
Tmem25,62.96096934,-0.271089349,0.342403385,-0.791725086,0.428520992,NA
Tmem250,608.5633663,-0.120903895,0.115112945,-1.050306676,0.293577137,NA
Tmem251,23.84641999,-0.188378331,0.60288509,-0.312461419,0.754689879,NA
Tmem252,9.509667872,-0.323701873,1.009364636,-0.320698647,0.748438773,NA
Tmem253,0.414782467,-2.529383413,4.446569761,-0.568839251,0.569465235,NA
Tmem254,185.6968965,-0.119975755,0.207195617,-0.579045815,0.56255826,NA
Tmem255a,508.8012441,0.088305334,0.129649576,0.681107774,0.495803299,NA
Tmem255b,30.26677039,-1.546487247,1.679359016,-0.920879474,0.357113356,NA
Tmem256,105.555742,-0.353682944,0.303438367,-1.165584127,0.243782629,NA
Tmem258b,60.98987603,-0.210140821,0.401702793,-0.523125119,0.600887187,NA
Tmem259,2120.621328,-0.038905789,0.075698585,-0.513956616,0.607282323,0.92944197
Tmem26,23.59162187,-0.323001672,0.508765266,-0.634873671,0.52551081,NA
Tmem260,754.3685337,0.005688848,0.119283437,0.047691852,0.961961828,NA
Tmem262,308.345753,-0.1321362,0.2571159,-0.513916875,0.607310109,NA
Tmem263,666.8726544,-0.115379166,0.115244401,-1.001169377,0.316744929,NA
Tmem266,8.308075165,0.306917401,0.903081111,0.339855853,0.733965084,NA
Tmem267,178.1350913,0.149333543,0.214898234,0.694903535,0.487115757,NA
Tmem268,353.0708697,0.08545668,0.161123677,0.530379404,0.595848903,NA
Tmem269,1048.155232,-0.156648827,0.095009121,-1.648776723,0.099193385,0.574963713
Tmem27,3.886837699,1.763031373,2.05709927,0.857047299,0.391418745,NA
Tmem270,1573.617771,-0.184683319,0.077883689,-2.371270823,0.017727036,0.250247449
Tmem30a,5927.11749,-0.135118159,0.067019234,-2.016110152,0.043788459,0.404587113
Tmem30b,13.78972929,0.72042473,0.853247282,0.844332875,0.398483421,NA
Tmem30c,4490.481789,-0.092313589,0.065036658,-1.419408546,0.155779942,0.66924851
Tmem33,936.8680669,0.102835598,0.104394672,0.985065584,0.324591857,NA
Tmem35a,1.199700225,1.687332339,2.807855055,0.600932849,0.547884713,NA
Tmem35b,227.5613307,-0.202356747,0.218259231,-0.927139465,0.353854128,NA
Tmem37,62.68676852,0.479332658,0.319460243,1.500445419,0.133499062,NA
Tmem38a,186.0651291,0.254407493,0.243978258,1.042746576,0.29706568,NA
Tmem38b,1502.244175,-0.094524086,0.096151083,-0.983078752,0.325568681,0.822121649
Tmem39a,543.4827826,0.227104393,0.119512034,1.900263819,0.057398507,NA
Tmem39b,924.6438203,0.226967559,0.129528039,1.752265843,0.079728107,NA
Tmem40,3.818747646,-0.185359828,1.379013177,-0.134414835,0.893074552,NA
Tmem41a,18.72092295,0.15658028,0.626579599,0.24989687,0.802667104,NA
Tmem41b,577.2198523,-0.051189979,0.124729963,-0.41040643,0.68150783,NA
Tmem42,128.5768364,-0.319249664,0.239728764,-1.331711969,0.182954855,NA
Tmem43,761.5804138,-0.1744325,0.137755096,-1.266250803,0.205423304,NA
Tmem44,40.61787688,-0.981433335,0.454454573,-2.159585123,0.030804801,NA
Tmem45a,191.322199,-0.039344113,0.268187685,-0.146703653,0.883365935,NA
Tmem45al,82.80737072,-0.285536527,0.293165351,-0.973977742,0.330067591,NA
Tmem45b,543.8664072,0.095403226,0.123271681,0.773926542,0.438974233,NA
Tmem47,273.1753903,-0.091922365,0.218717729,-0.420278528,0.674281994,NA
Tmem5,283.0173122,0.10396234,0.169340631,0.613924371,0.539265305,NA
Tmem50a,259.9227271,0.028237975,0.195651873,0.144327649,0.885241746,NA
Tmem50b,1333.892275,0.005921652,0.093053324,0.063637186,0.949259121,0.991826745
Tmem51,13.31842035,0.340178468,0.716580527,0.474724689,0.634983218,NA
Tmem52,31.66651889,0.03723447,0.466593169,0.079800717,0.936395754,NA
Tmem52b,107.2594501,0.16354743,0.268852869,0.608315731,0.54297809,NA
Tmem53,1658.028111,-0.164758479,0.088379164,-1.864223111,0.062290379,0.47223561
Tmem54,2.671646126,-0.463957723,1.856665553,-0.249887613,0.802674263,NA
Tmem56,1255.284222,-0.347870331,0.084615742,-4.111177484,3.94E-05,0.005662125
Tmem59,1166.798445,-0.00071619,0.110027905,-0.006509171,0.99480647,0.998884163
Tmem59l,83.37037419,-0.245614373,0.302410609,-0.812188348,0.416683565,NA
Tmem60,1735.023589,-0.049253059,0.083021267,-0.593258335,0.553008278,0.916844775
Tmem62,86.33293473,-0.291974484,0.288308499,-1.012715497,0.311196074,NA
Tmem63a,33.88354171,-0.033174965,0.44087876,-0.075247365,0.940017899,NA
Tmem63b,200.9110515,-0.224738094,0.189741453,-1.184443832,0.236237418,NA
Tmem63c,727.2331614,0.363450525,0.151907717,2.392574472,0.016730632,NA
Tmem64,912.0927882,-0.136646883,0.098584201,-1.386093116,0.165718472,NA
Tmem65,280.8960358,0.261057246,0.1691407,1.543432459,0.122725883,NA
Tmem67,1158.881906,0.077231895,0.089468956,0.863225618,0.388013431,0.85482943
Tmem68,219.2404942,0.067035933,0.195237124,0.343356489,0.731330289,NA
Tmem69,331.1818111,0.267257397,0.143505969,1.862343416,0.0625547,NA
Tmem70,403.5455647,0.084729127,0.143237735,0.591527972,0.554166719,NA
Tmem71,33.37250452,1.023177832,0.449355553,2.276989403,0.022786858,NA
Tmem74,221.9213537,-0.102798224,0.187939876,-0.54697399,0.584396602,NA
Tmem74b,0.603031704,0.34654136,3.397824692,0.101989182,0.918765262,NA
Tmem79,205.3097423,0.150644901,0.193603697,0.778109633,0.436504384,NA
Tmem80,546.6575277,-0.054365398,0.120165588,-0.452420692,0.650965943,NA
Tmem81,1012.274072,0.191216881,0.150746134,1.268469555,0.204630316,0.723513592
Tmem82,36.42203151,-0.162839778,0.458612459,-0.35507055,0.722536739,NA
Tmem86a,370.8040433,-0.033764927,0.193968219,-0.174074533,0.861806887,NA
Tmem86b,658.9438277,-0.126623644,0.133904161,-0.945628897,0.3443379,NA
Tmem87a,444.9834275,0.114234531,0.134448929,0.849649988,0.395519711,NA
Tmem87b,618.7373694,0.107462139,0.119321181,0.900612432,0.367794423,NA
Tmem88,33.27009458,-0.2938356,0.498108613,-0.589902668,0.555255905,NA
Tmem88b,4.646245575,-0.793626048,1.118703687,-0.70941578,0.478066498,NA
Tmem89,555.9554963,-0.007123727,0.155271164,-0.045879268,0.963406478,NA
Tmem8a,1848.490143,-0.200362122,0.104444877,-1.918352807,0.055066291,0.451560553
Tmem8b,663.4792462,0.045804113,0.117931656,0.388395405,0.697723445,NA
Tmem9,158.0739954,-1.335045341,0.238666134,-5.593777871,2.22E-08,NA
Tmem91,2.155286997,2.656439315,2.074226262,1.280689269,0.200302831,NA
Tmem94,2926.67259,-0.03509467,0.065085464,-0.539209039,0.589742624,0.92479549
Tmem95,328.7704878,0.026080774,0.168024864,0.155219728,0.876648096,NA
Tmem97,5830.712655,-0.016677853,0.0898869,-0.185542641,0.852803438,0.978771741
Tmem98,68.21486188,0.44197899,0.38203327,1.156912304,0.247308191,NA
Tmem9b,373.5396296,0.079838376,0.159782227,0.499669944,0.617307499,NA
Tmf1,16385.02356,-0.079162892,0.059002563,-1.341685641,0.179697945,0.697558323
Tmie,6.715028062,0.587722294,1.121551444,0.524026157,0.600260347,NA
Tmigd1,379.4984536,0.185547964,0.146278394,1.26845776,0.204634526,NA
Tmigd3,5412.487735,0.122176358,0.10409906,1.173654763,0.240533337,0.773953094
Tmlhe,67.50570266,-0.278874955,0.324772019,-0.858679131,0.390517567,NA
Tmod1,3434.319885,-0.173867836,0.060516289,-2.873074972,0.004064976,0.097012575
Tmod2,35.79376184,0.353343838,0.454669267,0.777144759,0.437073369,NA
Tmod3,599.0306226,-0.074346298,0.123480794,-0.602087949,0.547115596,NA
Tmod4,8.737583789,-0.229276001,0.970740509,-0.236186704,0.813287796,NA
Tmpo,1319.479073,-0.003984648,0.097804652,-0.040740882,0.967502469,0.994663588
Tmprss11a,0.977866777,-0.082307728,2.863544708,-0.028743301,0.977069321,NA
Tmprss11c,5.03779333,-0.616907853,1.32960974,-0.463976635,0.642664486,NA
Tmprss11d,0.796411293,0.940616506,3.139131119,0.299642312,0.764450006,NA
Tmprss11e,75.59667132,-0.228631988,0.32880099,-0.695350669,0.486835567,NA
Tmprss12,698.0166389,0.121316933,0.10532048,1.15188359,0.249368913,NA
Tmprss13,60.93481429,-0.040750402,0.42637262,-0.095574623,0.923858421,NA
Tmprss15,3.950409885,0.594234012,1.54813752,0.383838001,0.70109852,NA
Tmprss2,29.00682851,0.64478263,0.493897711,1.305498315,0.19172322,NA
Tmprss3,9.600244197,-0.191709098,0.782474895,-0.245003512,0.806453712,NA
Tmprss4,31.44889846,-0.245015858,0.494641193,-0.495340585,0.620359727,NA
Tmprss5,26.91979395,0.151951007,0.498636363,0.304733104,0.760569435,NA
Tmprss6,12.88224677,0.087274657,0.710218592,0.122884219,0.902198782,NA
Tmprss7,0.379346079,1.735002747,4.526934938,0.383262135,0.701525412,NA
Tmprss9,133.0657685,0.244093568,0.278138837,0.877596135,0.380162928,NA
Tmsb10,7470.286546,-0.00030848,0.086440674,-0.003568685,0.997152607,0.999233118
Tmsb15b2,2198.869806,-0.07104708,0.088837672,-0.799740458,0.423861187,0.871731704
Tmsb4x,3648.028579,0.083130636,0.153523219,0.541485755,0.588172813,0.924743194
Tmtc1,186.8328427,0.502984694,0.195665669,2.570633353,0.010151274,NA
Tmtc2,404.4844627,0.102173434,0.135701339,0.752928707,0.451492756,NA
Tmtc3,890.4821876,-0.003837215,0.09392171,-0.040855468,0.967411119,NA
Tmtc4,124.5655241,-0.046588516,0.330443991,-0.140987634,0.887879712,NA
Tmub1,91.56690011,0.02759391,0.274361717,0.100574928,0.919887901,NA
Tmub2,393.7313977,-0.014765115,0.141680494,-0.104214168,0.916999391,NA
Tmx1,4288.505003,-0.072937334,0.071019763,-1.027000522,0.304420218,0.817986022
Tmx2,1298.644322,-0.062821654,0.095975331,-0.654560438,0.512750803,0.90738674
Tmx3,403.6515811,0.057649137,0.134071572,0.429987775,0.667204534,NA
Tmx4,4494.908185,0.002070357,0.060782879,0.034061522,0.972828092,0.994663588
Tnc,50.79153446,0.153259291,0.370888543,0.413221962,0.679443999,NA
Tnf,3.803161287,0.124179486,1.235914382,0.1004758,0.919966595,NA
Tnfaip1,465.4650218,0.06479113,0.132710636,0.488213546,0.625398591,NA
Tnfaip2,6092.514276,-0.074233041,0.079203997,-0.937238565,0.348635857,0.834280588
Tnfaip3,62.85339423,-0.057340064,0.350894876,-0.163410946,0.870194885,NA
Tnfaip6,53.82509131,-0.380318377,0.347255807,-1.095210991,0.273424211,NA
Tnfaip8,51.23564783,0.530717914,0.388942791,1.364514078,0.172405826,NA
Tnfaip8l1,3.581926829,-0.344830327,1.620870349,-0.212743929,0.8315267,NA
Tnfaip8l2,241.0797813,-0.107684693,0.176216223,-0.611094093,0.54113729,NA
Tnfaip8l3,87.09049287,0.018021063,0.324209795,0.055584573,0.955672754,NA
Tnfrsf11a,64.96479519,0.078583121,0.313303621,0.250820978,0.801952521,NA
Tnfrsf11b,77.97678746,0.156766984,0.377507909,0.415268078,0.677945667,NA
Tnfrsf12a,14.55549654,1.032372308,0.787873203,1.310327987,0.190084904,NA
Tnfrsf13b,2.051217407,0.608296139,2.116031378,0.287470283,0.773752253,NA
Tnfrsf13c,47.45815822,0.174596353,0.449915744,0.388064555,0.697968262,NA
Tnfrsf14,70.08309641,0.089068238,0.322795711,0.275927575,0.782603694,NA
Tnfrsf17,1.393838795,-1.107657361,2.177875748,-0.508595296,0.611035927,NA
Tnfrsf18,0.824188872,-2.147687567,2.933012749,-0.732246243,0.464018284,NA
Tnfrsf19,22.99210249,0.774213571,0.535536531,1.445678354,0.148267438,NA
Tnfrsf1a,198.6398971,-0.136470987,0.320050838,-0.426404092,0.66981342,NA
Tnfrsf1b,104.4253447,-0.269176466,0.311315217,-0.864642817,0.387234864,NA
Tnfrsf21,147.513875,0.294944199,0.244997818,1.203864594,0.228641919,NA
Tnfrsf25,7.223138101,-0.178891341,0.914665464,-0.195581169,0.844938,NA
Tnfrsf26,80.29881882,0.606761706,0.324237076,1.871352018,0.061296305,NA
Tnfrsf4,14.74794538,-0.301568309,0.706982415,-0.426557016,0.669702011,NA
Tnfrsf8,13.27973929,-0.039808818,0.770469839,-0.051668236,0.958793047,NA
Tnfrsf9,27.39546327,0.325335047,0.510489653,0.637299982,0.523929462,NA
Tnfsf10,166.8967786,0.397740776,0.231236905,1.720057518,0.085421987,NA
Tnfsf11,0.412659788,1.840841922,4.518581509,0.407393762,0.683718808,NA
Tnfsf12,43.10236498,0.167886966,0.462614255,0.362909192,0.71667272,NA
Tnfsf13,16.7445079,-0.177107439,0.681674418,-0.25981236,0.795008516,NA
Tnfsf13b,13.15828082,-0.929136404,0.709995653,-1.308650834,0.190652653,NA
Tnfsf14,0.586401043,2.357341432,3.328960198,0.708131456,0.478863627,NA
Tnfsf15,5.387443887,-0.119237897,1.099526996,-0.10844472,0.913642929,NA
Tnfsf18,5.779189182,1.008666116,1.258688798,0.801362591,0.422921765,NA
Tnfsf8,5.227940838,0.501988092,1.159823698,0.432814136,0.665149803,NA
Tnfsf9,3.382194777,0.200593852,1.347449794,0.148869259,0.881656799,NA
Tnik,1822.795698,-0.019070197,0.098917171,-0.192789548,0.847123789,0.977626405
Tnip1,413.604074,0.061674473,0.141408516,0.436143981,0.662732269,NA
Tnip2,39.48749585,-0.140590851,0.409346126,-0.343452258,0.731258251,NA
Tnip3,54.89174385,-0.065067176,0.359307569,-0.181090467,0.856296567,NA
Tnk1,1.98007213,2.511414535,2.215876717,1.133372861,0.257057706,NA
Tnk2,481.2644897,0.012156175,0.155800068,0.078024194,0.937808808,NA
Tnks,4768.771487,-0.054346178,0.072331793,-0.751345648,0.452444664,0.883818764
Tnks1bp1,298.6622381,0.11555283,0.190913318,0.605263327,0.545004044,NA
Tnks2,1398.694157,0.026355645,0.082557366,0.319240383,0.749544236,0.956662618
Tnmd,4.448228627,3.756472964,1.998382749,1.879756501,0.060141271,NA
Tnn,11.69377606,-0.419699155,0.940347508,-0.446323461,0.655363611,NA
Tnnc1,741.0106658,0.033482229,0.119348575,0.280541504,0.779062087,NA
Tnnc2,2.291547744,4.328028681,2.338244578,1.850973471,0.06417337,NA
Tnni1,10.25864993,1.623782397,0.957862281,1.695214884,0.090034664,NA
Tnni3,543.1057791,-0.03233048,0.139036117,-0.232532962,0.816124089,NA
Tnni3k,88.41837343,-0.685869946,0.539119971,-1.272202818,0.203301067,NA
Tnnt1,16.78091688,0.262087048,0.65973673,0.397260053,0.691175702,NA
Tnnt2,79.07014081,0.255549181,0.308264275,0.828993826,0.407107901,NA
Tnnt3,3.720737069,0.793915812,1.302624147,0.609474202,0.542210168,NA
Tnp1,54829.65947,-0.265331514,0.076959749,-3.447666031,0.000565453,0.028124668
Tnp2,33801.48919,-0.19411532,0.07226013,-2.686340585,0.007223941,0.146181804
Tnpo1,6097.475746,-0.106673015,0.053091379,-2.009234192,0.044512303,0.408438754
Tnpo2,3132.872202,-0.129324366,0.068154722,-1.897511449,0.057760469,0.462257469
Tnpo3,3631.14784,0.065852522,0.071985036,0.914808488,0.360292178,0.84507491
Tnr,43.77594283,0.110702614,0.461168635,0.240048013,0.810293036,NA
Tnrc18,3700.201753,0.055905922,0.065452792,0.854141133,0.393026796,0.855091294
Tnrc6a,1935.224346,0.129144774,0.070999466,1.818954143,0.068918427,0.490388778
Tnrc6b,3701.08436,0.112217576,0.08602968,1.304405356,0.19209541,0.712923133
Tnrc6c,3317.455904,0.022637545,0.078809724,0.287243045,0.773926229,0.962794622
Tns1,852.9674854,0.104691914,0.154338494,0.67832665,0.497564605,NA
Tns2,356.9803428,-0.132524483,0.212296217,-0.624243263,0.532467839,NA
Tns3,1083.379788,0.201554495,0.121417355,1.66001389,0.096911658,0.568021856
Tns4,25.88192538,0.613566948,0.515216568,1.190891338,0.233696246,NA
Tob1,1542.021794,0.011913649,0.077300444,0.154121353,0.877514052,0.983661398
Tob2,260.0539665,-0.205675668,0.178740007,-1.150697438,0.249856731,NA
Toe1,226.6413343,-0.039299922,0.172518555,-0.227801132,0.819800847,NA
Togaram1,6129.670364,0.048615869,0.086216552,0.563880925,0.572835173,0.918974176
Togaram2,24.12983845,-0.326811475,0.51616836,-0.633148989,0.526636354,NA
Tollip,3842.170924,-0.023261087,0.061268583,-0.37965766,0.704199553,0.949265075
Tom1,2275.051102,-0.226998328,0.079560941,-2.853137807,0.004328984,0.10032502
Tom1l1,341.2648568,0.231126126,0.181699264,1.272025659,0.203364003,NA
Tom1l2,525.3910356,0.140820362,0.122721063,1.147483236,0.251181958,NA
Tomm20,1060.805563,0.004282403,0.110034798,0.038918624,0.968955268,0.994663588
Tomm22,1698.598028,-0.036142792,0.086952228,-0.415662627,0.677656893,0.944062357
Tomm34,1044.229004,-0.045695451,0.097266493,-0.469796423,0.63850047,0.935386284
Tomm40,267.9038599,0.000680393,0.171241802,0.00397329,0.996829782,NA
Tomm40l,42.18658416,-1.709503162,0.801475521,-2.132944947,0.032929243,NA
Tomm5,269.0980693,0.218311296,0.185087839,1.179501026,0.238198728,NA
Tomm6,607.0349281,0.102231903,0.162881822,0.627644642,0.530236758,NA
Tomm7,1700.905142,0.088401975,0.074189039,1.191577305,0.233427028,0.766104254
Tomm70,2648.92836,-0.189689486,0.128166105,-1.480028486,0.138865645,0.637655704
Tonsl,200.336482,0.160780001,0.188230292,0.854166453,0.393012768,NA
Top1,1521.14578,-0.005600815,0.123351809,-0.045405215,0.963784324,0.994663588
Top1mt,1004.367816,-0.19566186,0.111605183,-1.753161058,0.079574365,NA
Top2a,7826.489058,-0.014630197,0.057238353,-0.255601298,0.798258716,0.968972597
Top3a,744.7540399,-0.062499544,0.11267677,-0.554679935,0.579113603,NA
Top3b,2193.109952,-0.029205092,0.09658249,-0.302384956,0.762358622,0.960422259
Topaz1,1621.676769,-0.079301085,0.107442051,-0.738082385,0.460464387,0.886258175
Topbp1,1816.230509,0.058628693,0.078721544,0.744760455,0.456416545,0.885959413
Topors,3744.265313,0.066530369,0.07455624,0.892351444,0.372204588,0.851286638
Tor1a,122.3589522,0.213816408,0.2389232,0.894916894,0.370831515,NA
Tor1aip1,6879.80392,-0.146032048,0.078661596,-1.856459248,0.063388126,0.47497101
Tor1aip2,2769.674265,0.022156056,0.068115429,0.325272201,0.744975068,0.956662618
Tor1b,1135.413499,-0.019017166,0.093623813,-0.203123171,0.839038761,0.977611277
Tor2a,938.8223632,-0.001778794,0.122136597,-0.014563971,0.988380043,NA
Tor3a,157.305267,0.267454491,0.229770504,1.164007071,0.244421146,NA
Tor4a,15.74129683,-0.067393635,0.685961727,-0.098246932,0.921736217,NA
Tox,276.7187777,-0.00245795,0.195685118,-0.012560739,0.989978244,NA
Tox2,199.6602876,-0.062795223,0.205094645,-0.306176805,0.759470032,NA
Tox3,7.916310486,0.006996249,1.058995903,0.006606493,0.99472882,NA
Tox4,6110.139229,-0.042521093,0.068868143,-0.617427617,0.536952711,0.914744663
Tp53,360.8420933,0.008502244,0.163271183,0.052074367,0.958469437,NA
Tp53bp1,1613.704745,0.110278579,0.075494107,1.460757457,0.144082015,0.645803877
Tp53bp2,342.8813933,-0.132458104,0.147730551,-0.896619579,0.369921947,NA
Tp53i11,87.58372126,0.042534002,0.306315086,0.138857027,0.889563129,NA
Tp53i13,32.0705904,0.179075483,0.49365225,0.362756339,0.71678691,NA
Tp53i3,59.04835026,-0.234754115,0.343227886,-0.683959912,0.49400048,NA
Tp53inp1,209.6928843,-0.153913088,0.188215141,-0.817750829,0.41349948,NA
Tp53inp2,4579.833622,0.250235079,0.075050924,3.334203855,0.000855439,0.035847625
Tp53rk,465.8734542,0.008639739,0.139165314,0.062082564,0.950497082,NA
Tp53tg5,1501.484719,-0.098076255,0.097579026,-1.00509565,0.314850795,0.817986022
Tp63,45.2456962,0.213507419,0.480555907,0.44429257,0.656831073,NA
Tp73,4.943405349,0.416102676,1.163745127,0.357554817,0.720676496,NA
Tpbg,86.40973031,0.127994285,0.279135772,0.458537738,0.646566157,NA
Tpbgl,92.07251279,0.118019283,0.287459702,0.410559402,0.681395638,NA
Tpcn1,389.6573628,0.121910164,0.158739663,0.767988051,0.442494284,NA
Tpcn2,201.7678842,0.130272248,0.205192405,0.634878509,0.525507654,NA
Tpcr12,22.24339498,-0.598788562,0.853025444,-0.701958619,0.482704971,NA
Tpd52,292.5269612,0.030951939,0.185503479,0.166853683,0.867485178,NA
Tpd52l1,130.3859253,-0.201923639,0.225217694,-0.896570941,0.36994791,NA
Tpd52l2,622.9475781,-0.103283027,0.13808605,-0.747961339,0.454483477,NA
Tpd52l3,749.8399362,-0.120601499,0.119246124,-1.011366194,0.311841195,NA
Tpgs1,355.6891265,0.129643344,0.159799673,0.811286664,0.417201067,NA
Tpgs2,5045.436348,-0.160130924,0.056858478,-2.816306872,0.004857924,0.108629713
Tph1,40.2642409,0.312652826,0.432857094,0.722300339,0.470109844,NA
Tph2,274.148324,-0.250528074,0.192128119,-1.303963603,0.192245992,NA
Tpi1,8944.481212,-0.211101386,0.057395697,-3.678000192,0.00023507,0.016905965
Tpk1,75.87508037,0.12439024,0.300061818,0.414548713,0.6784723,NA
Tpm1,1003.940147,0.145089722,0.135887964,1.067715767,0.285648744,NA
Tpm2,352.8860248,0.160759891,0.189253102,0.849443894,0.395634338,NA
Tpm3,4213.778509,-0.147074026,0.059748384,-2.461556559,0.013833558,0.212167718
Tpm4,191.4348593,0.172014493,0.306837949,0.560603712,0.575067721,NA
Tpmt,168.599647,0.336257572,0.270580663,1.242725806,0.213968891,NA
Tpo,1.805721331,-0.320387107,2.085447765,-0.153629888,0.877901569,NA
Tpp1,716.9117056,0.013122388,0.127020367,0.103309322,0.917717478,NA
Tpp2,12170.82338,-0.109371385,0.057885341,-1.889448744,0.058831725,0.46458338
Tppp,322.7554914,0.119492078,0.22301981,0.535791317,0.592102784,NA
Tppp2,3740.597854,-0.103387441,0.069700582,-1.483308144,0.13799256,0.636943975
Tppp3,26.16857032,0.801748736,0.578637587,1.385580118,0.165875153,NA
Tpr,5857.106493,-0.024783682,0.071282494,-0.347682581,0.72807858,0.952281691
Tpra1,88.84163656,-0.245337315,0.265786226,-0.923062564,0.355974602,NA
Tprg1,112.6093968,0.220360091,0.319453003,0.689804413,0.490317193,NA
Tprg1l,2940.999615,-0.060817759,0.06265222,-0.970719926,0.331687766,0.823960571
Tprkb,348.6122803,0.014898303,0.139635734,0.106694059,0.915031696,NA
Tprn,5574.616942,-0.191900463,0.2730234,-0.702871855,0.482135612,0.894213339
Tpsab1,3.426002179,0.277884379,2.162826268,0.128482062,0.897767493,NA
Tpsb2,1.041749733,-2.566031774,2.736546597,-0.937689779,0.348403858,NA
Tpst1,2464.126795,0.008080029,0.086126763,0.093815541,0.925255686,0.989216029
Tpst2,162.3125898,0.243663213,0.254489377,0.957459271,0.338335494,NA
Tpt1,8046.05548,0.294895581,0.150309888,1.96191737,0.049772105,0.429570205
Tpte2,1110.583941,0.178281601,0.110015673,1.62051094,0.105122566,0.58156164
Tpx2,3667.224824,0.023339956,0.072406712,0.322345202,0.747191193,0.956662618
Tra2a,1747.741809,0.206258236,0.099706329,2.068657397,0.038578248,0.383047452
Tra2b,4002.124926,0.0435281,0.070234368,0.619754996,0.535419102,0.914187099
