external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
Rbm43,37.58533353,-0.062945693,0.424038477,-0.148443351,0.881992889,NA
Rbm44,16441.42099,-0.08617365,0.074022884,-1.164148771,0.244363727,0.717757232
Rbm45,724.1130712,0.121579705,0.118063086,1.02978593,0.303110507,0.765539605
Rbm46,1771.94249,-0.148412045,0.098294028,-1.50987856,0.131074414,0.594757059
Rbm47,1117.626089,0.015317757,0.131598391,0.116397749,0.907337319,0.984146824
Rbm48,134.7866921,0.148124098,0.221502415,0.668724526,0.50367122,0.87375615
Rbm4b,5809.441407,-0.002412167,0.072870062,-0.033102306,0.973593004,0.995148477
Rbm5,3059.525462,0.244851191,0.07151301,3.423869162,0.000617363,0.031707689
Rbm6,2392.875815,-0.048364123,0.096069851,-0.503426648,0.61466434,0.913658033
Rbm7,1133.898303,-0.053282483,0.110021171,-0.484293,0.628177943,0.918574819
Rbm8a,1137.450628,0.052187358,0.114614177,0.455330745,0.648871311,0.922504465
Rbms1,2703.540457,0.141745942,0.073229665,1.935635532,0.052912355,0.4240181
Rbms2,123.598367,0.071082001,0.237778515,0.298942068,0.764984248,0.95046032
Rbms3,392.8325853,-0.110173025,0.254083476,-0.433609565,0.664571988,0.926317785
Rbmx,183.4351925,0.26208674,0.21534604,1.217049266,0.223585472,0.700474511
Rbmx2,545.2191642,-0.087570601,0.147821935,-0.592405998,0.553578751,0.894576721
Rbmxl1,424.2041267,-0.158741924,0.143912275,-1.103046452,0.270006993,0.739882747
Rbmxl1b,55.79145006,-0.007884334,0.355185414,-0.022197797,0.982290175,NA
Rbmy1j,412.5855361,-0.143625571,0.148323742,-0.968324889,0.332882139,0.786871999
Rbp1,230.4185621,-0.200110086,0.174980985,-1.14361047,0.252785217,0.725248083
Rbp2,7.241536951,-0.845649793,0.95135606,-0.888888849,0.374062819,NA
Rbp4,35.57426148,1.028621732,0.612570134,1.679190143,0.093114992,NA
Rbp7,15.50641922,1.900702607,1.146722749,1.657508415,0.097416729,NA
Rbpj,1091.861317,-0.144773312,0.102415328,-1.413590287,0.157482235,0.637213256
Rbpjl,42.15636186,0.365152548,0.402727743,0.90669827,0.364566379,NA
Rbpms,248.5758962,-0.006942365,0.189289149,-0.03667598,0.970743361,0.995148477
Rbpms2,72.84644394,-0.056744561,0.338394564,-0.167687565,0.866829079,0.977002119
Rbsn,485.3771353,0.229714172,0.141833117,1.619608844,0.105316328,0.550707327
Rbx1,713.7857176,-0.128725592,0.105504143,-1.220099871,0.222427017,0.699741979
Rc3h2,2510.806505,-0.051325785,0.075500968,-0.679803001,0.496629206,0.872271625
Rcan1,261.5475892,-0.165609358,0.159622272,-1.037507837,0.299499245,0.763690996
Rcan2,141.1307436,0.207157581,0.220623362,0.938964845,0.347748794,0.797626345
Rcan3,76.75580823,0.119162784,0.315825961,0.377305221,0.705946793,0.93668629
Rcbtb1,257.729515,0.073578094,0.212225215,0.34669817,0.728818085,0.943855875
Rcbtb2,1050.447845,-0.077612689,0.095399142,-0.813557518,0.415898483,0.840205844
Rcc1,3057.33708,0.101647914,0.073790768,1.377515316,0.168352983,0.645775496
Rcc1l,337.2655218,0.131636903,0.140596895,0.936271767,0.349133281,0.798700548
Rcc2,1595.155364,-0.157835421,0.082302605,-1.917745142,0.055143335,0.430696127
Rccd1,20.33466412,0.213932498,0.574602683,0.372313782,0.709659239,NA
Rce1,254.0319471,0.259544084,0.185004096,1.402909935,0.160643698,0.638903281
Rchy1,2782.668537,-0.040932349,0.070055311,-0.584286163,0.5590278,0.895763519
Rcl1,235.6695575,0.224018331,0.18168063,1.233033651,0.217563209,0.693940145
Rcn1,686.9435781,-0.16995415,0.143908734,-1.18098565,0.237608424,0.714087023
Rcn2,1311.796357,-0.096680159,0.10251587,-0.943075048,0.345642518,0.796242434
Rcn3,62.23879878,0.109598436,0.391215112,0.28014878,0.779363362,0.953054921
Rcor1,1541.907308,-0.047591499,0.092524781,-0.514364892,0.6069969,0.909954683
Rcor2,71.79020028,-0.410796577,0.304539963,-1.348908606,0.177366324,0.651842413
Rcor3,734.4320234,0.051668359,0.107089783,0.482477013,0.629467124,0.918660104
Rcsd1,49.68334502,0.022175006,0.438653298,0.050552466,0.959682141,NA
Rcvrn,1.416236306,-0.919397536,2.093110209,-0.439249463,0.660480788,NA
Rd3,149.1802479,0.237370665,0.214786968,1.105144632,0.269096924,0.738961915
Rd3l,14.63758201,-0.2801341,0.686533148,-0.408041623,0.683243117,NA
Rdh10,1504.352731,-0.012114068,0.12599487,-0.096147314,0.923403574,0.986613145
Rdh11,4299.986805,-0.195878389,0.078836727,-2.484608334,0.012969404,0.220007007
Rdh12,3.234636733,0.592116011,1.422374697,0.41628694,0.677200048,NA
Rdh13,71.41984051,-0.020883383,0.307433749,-0.067928076,0.945842889,0.990606037
Rdh14,255.5662631,-0.025100851,0.226830919,-0.110658861,0.911886869,0.984816454
Rdh5,13.81060106,-0.061155417,0.712749757,-0.085802087,0.931623747,NA
Rdh8,280.0689141,0.166393098,0.15684181,1.060897583,0.288736448,0.75492387
Rdm1,780.2875588,0.153703181,0.174444971,0.881098376,0.378264576,0.816312174
Rdx,7751.655082,-0.091861977,0.060119027,-1.528001722,0.12651211,0.585911533
Rec114,265.1858291,-0.105855952,0.161112894,-0.657029669,0.51116184,0.877845201
Rec8,2204.775643,-0.028087084,0.087799276,-0.319901091,0.749043311,0.947780751
Reck,98.17724044,0.315679189,0.320592387,0.984674626,0.32478392,0.77981912
Recql,16074.14505,-0.053984363,0.0666566,-0.80988775,0.418004693,0.840775962
Recql4,1308.63309,-0.031796284,0.081623165,-0.389549762,0.696869507,0.935643963
Recql5,910.1614315,0.029399453,0.103635471,0.283681376,0.776654569,0.952915186
Reep1,2202.359757,-0.204953282,0.09270055,-2.210917645,0.027041541,0.307593239
Reep2,3629.345575,-0.060889134,0.060939165,-0.999178999,0.317707987,0.775342441
Reep3,744.8784308,0.11904974,0.114183971,1.04261341,0.297127376,0.761941702
Reep4,615.2436435,-0.100009792,0.109831356,-0.910575955,0.362518844,0.808229095
Reep5,424.8857304,0.150515928,0.185057999,0.813344623,0.416020499,0.840205844
Reep6,26042.82601,0.043433452,0.063231538,0.686895385,0.492148655,0.87155949
Reg3b,0.651089146,2.591070775,4.481150473,0.578215525,0.563118618,NA
Reg3g,8.34457838,-0.201655406,0.843045122,-0.23919883,0.81095141,NA
Reg4,0.779310516,2.865460501,3.580316675,0.800337166,0.423515475,NA
Rel,40.47278417,0.243688628,0.47615537,0.51178385,0.608802294,NA
Rela,883.5397051,0.000904533,0.126007821,0.007178387,0.994272525,0.998881989
Relb,54.00316452,-0.098267461,0.358101532,-0.274412291,0.783767799,NA
Rell1,59.9292583,-0.338051266,0.340321944,-0.993327853,0.320550208,0.776455665
Rell2,308.864905,-0.332848389,0.158092974,-2.105396467,0.035256811,0.347417952
Reln,84.62702522,0.086863954,0.34084012,0.254852494,0.79883703,0.959251556
Relt,29.68388081,0.099980069,0.521302514,0.191788963,0.847907516,NA
Rem1,40.91116088,-0.136366838,0.415815471,-0.327950372,0.742949187,NA
Rem2,1.635957978,-0.533584026,2.09962371,-0.254133169,0.79939268,NA
Ren,4.404344555,-0.304914156,1.195640777,-0.255021544,0.79870646,NA
Renbp,47.83118648,0.191524553,0.359943622,0.532095976,0.594659524,NA
Rep15,5.986188697,0.653428277,1.025974819,0.636885296,0.524199561,NA
Repin1,263.1747749,-0.082751613,0.169891677,-0.487084559,0.626198408,0.917744273
Reps1,562.3975199,-0.09349748,0.126899337,-0.736784617,0.46125334,0.861012785
Reps2,240.1106967,0.02458832,0.167229373,0.147033498,0.88310558,0.979569874
Rer1,1423.988803,-0.037470126,0.080785683,-0.463821372,0.64277573,0.921479427
Rere,2783.241698,-0.040011477,0.083255176,-0.480588462,0.630809018,0.918785704
Rerg,137.0168632,0.06744902,0.252353048,0.267280385,0.789253288,0.956760457
Rergl,20.25184511,0.195105313,0.557457334,0.349991472,0.726345098,NA
Resp18,2898.466727,-0.080624059,0.125969457,-0.640028627,0.522153988,0.882849417
Rest,680.6953509,-0.213128273,0.103969659,-2.04990836,0.040373374,0.374954061
Ret,155.6767382,0.118844926,0.203177142,0.584932563,0.558593063,0.895763519
Retn,55.7029053,1.994351921,2.141840708,0.931139236,0.351781545,NA
Retnlg,1.387742382,-0.065425661,2.176302579,-0.030062759,0.976017001,NA
Retreg2,2995.577985,-0.155296065,0.097384833,-1.594663784,0.110787441,0.56167128
Retreg3,966.1941704,0.138118637,0.101511256,1.360623866,0.173632585,0.64916017
Retsat,1428.524539,1.011357609,0.417762916,2.420888907,0.015482608,0.236672697
Rev1,2395.843057,0.155503535,0.108713936,1.430391915,0.152604567,0.628696793
Rev3l,5353.525944,0.101666268,0.056890043,1.787066108,0.073926804,0.479114483
Rex1bd,620.1320642,-0.037051871,0.141721148,-0.261442075,0.793751614,0.958336238
Rexo1,3803.845432,-0.012106856,0.080493055,-0.150408705,0.880442174,0.979441841
Rexo1l1-ps1,14.0940951,0.043998376,0.656961117,0.066972572,0.946603538,NA
Rexo2,926.4628166,-0.087559982,0.097576375,-0.89734817,0.36953316,0.811007706
Rexo4,321.0484376,0.36839609,0.172656126,2.133698345,0.032867482,0.335371567
Rexo5,4435.309662,0.042498191,0.085784358,0.495407221,0.620312699,0.91493938
Rfc1,4268.590014,-0.015124766,0.096466768,-0.156787322,0.875412465,0.978464571
Rfc2,622.4978245,-0.15407138,0.131468727,-1.171924182,0.241227498,0.715624187
Rfc3,221.1085323,-0.097638884,0.207823321,-0.469816783,0.638485922,0.920192665
Rfc4,4203.688203,-0.198238063,0.069476463,-2.853312532,0.004326605,0.115028301
Rfc5,196.4569289,0.052061264,0.189982823,0.274031429,0.784060469,0.954759137
Rfesd,210.4362223,-0.046838193,0.190702641,-0.245608517,0.805985296,0.960911906
Rffl,3407.193868,0.053093178,0.088092415,0.60269863,0.546709193,0.891393693
Rfk,1554.873776,-0.049603893,0.082938065,-0.598083557,0.549784181,0.893315296
Rflna,28.92166499,-0.409303473,0.663034818,-0.61731822,0.537024852,NA
Rflnb,8.406580555,-0.255959951,0.833983838,-0.306912363,0.758910078,NA
Rfng,378.3654093,-0.361541134,0.154720083,-2.336743404,0.01945253,0.262444634
Rfpl4a,2.80546688,-1.772867118,1.959103648,-0.904937888,0.365498293,NA
Rft1,422.0198688,0.189257288,0.145042024,1.304844509,0.1919458,0.666499289
Rftn1,128.658367,0.127581676,0.230586468,0.553292122,0.580063394,0.902994209
Rftn2,148.7522728,-0.200615158,0.215584265,-0.930564937,0.352078659,0.801988589
Rfwd2,1710.233268,-0.054084997,0.083990806,-0.643939486,0.519614675,0.881278371
Rfx1,1924.27222,0.134323553,0.08968193,1.497777234,0.134191137,0.600055758
Rfx2,11056.66456,-0.068198294,0.057144043,-1.193445385,0.232694989,0.712214754
Rfx3,1892.127363,0.182557879,0.095428789,1.913027298,0.055744558,0.431618531
Rfx4,1829.798339,0.078667725,0.075166703,1.046576767,0.295294822,0.759465571
Rfx5,467.4130206,0.079551868,0.124039995,0.64134046,0.521301507,0.882389259
Rfx6,15.5896271,1.099903633,0.748603247,1.469274462,0.141758361,NA
Rfx7,1867.322245,-0.052556134,0.080324212,-0.654300024,0.51291853,0.878401792
Rfx8,3903.92231,-0.063856213,0.092171789,-0.692795641,0.488437808,0.870609733
Rfxank,334.4025551,0.015132007,0.159153295,0.095078186,0.924252725,0.986613145
Rfxap,309.3886476,-0.290344795,0.150311365,-1.931622368,0.053406133,0.425114052
Rfxapl1,25.67675423,4.788433421,3.117397719,1.536035454,0.124529685,NA
Rgcc,21.98518006,0.209429627,0.721991307,0.290072228,0.771760982,NA
RGD1302996,950.6947751,0.177985276,0.096841026,1.837911928,0.066075384,0.458062163
RGD1303003,546.0246327,-0.05103459,0.122994044,-0.41493546,0.67818915,0.930780234
RGD1304567,937.4359141,-0.205643429,0.111058833,-1.851662083,0.064074362,0.452570549
RGD1304587,91.87467292,-0.005189564,0.291405981,-0.017808709,0.985791457,0.996564184
RGD1304622,96.18367891,0.105749623,1.023868429,0.103284387,0.917737266,0.985109218
RGD1304624,135.7783514,-0.091904332,0.278287331,-0.330249787,0.741211231,0.946839695
RGD1304694,1762.733552,0.180005261,0.08801975,2.045055356,0.040849401,0.375764605
RGD1304728,1657.516115,-0.165145658,0.087986445,-1.876944314,0.060525726,0.441456872
RGD1304745,76.10016633,0.21039296,0.370862978,0.567306452,0.570505994,0.898995002
RGD1304770,0.590044103,0.467028004,3.339709487,0.139840907,0.888785692,NA
RGD1304810,125.3988779,-0.190980995,0.229861313,-0.830853143,0.406056597,0.833469108
RGD1304884,545.7018528,-0.260530671,0.115227338,-2.261014413,0.023758365,0.29228853
RGD1304963,2.750922121,0.738974571,1.527011435,0.483935192,0.628431864,NA
RGD1305014,156.4594278,0.033419899,0.219086174,0.152542254,0.878759267,0.979357271
RGD1305089,908.690929,-0.077021879,0.122453977,-0.628986338,0.529358001,0.884547982
RGD1305110,2399.91716,0.022638769,0.08373153,0.270373292,0.786873085,0.955851295
RGD1305178,391.9578008,0.171945921,0.145240601,1.183869524,0.236464716,0.712888081
RGD1305184,24.20999188,0.592003499,0.657863959,0.899887417,0.368180167,NA
RGD1305207,1728.210734,0.066806615,0.0755055,0.884791364,0.376269168,0.81596148
RGD1305350,605.5796511,-0.229542312,0.126250885,-1.818144178,0.069042099,0.467128124
RGD1305455,811.5487059,0.138917181,0.106877895,1.299774668,0.19367821,0.668070185
RGD1305464,1297.825502,0.010229357,0.086170251,0.118711007,0.905504316,0.98379271
RGD1305645,29.94541448,-0.036318945,0.463249803,-0.078400346,0.937509599,NA
RGD1305733,9.718669233,0.496534466,0.830783765,0.59766992,0.5500602,NA
RGD1305807,14.07086952,1.108558019,0.697973565,1.588252157,0.112229331,NA
RGD1305938,815.7034578,0.083630419,0.127531037,0.655765218,0.511975199,0.87808275
RGD1306063,832.4849877,-0.154918419,0.102878131,-1.505844031,0.132107217,0.596521924
RGD1306072,2066.128469,0.089821165,0.084650406,1.061083692,0.288651868,0.75492387
RGD1306148,11168.83287,-0.052659886,0.060497813,-0.870442815,0.384058457,0.819038789
RGD1306186,16.34781944,0.145356322,0.637911445,0.227862854,0.819752862,NA
RGD1306195,10106.4298,-0.029716159,0.081361146,-0.365237717,0.714933966,0.939861267
RGD1306227,509.1443509,0.098975351,0.141875679,0.697620282,0.485414694,0.869450177
RGD1306233,758.4766339,0.069141122,0.124938821,0.553399824,0.57998966,0.902994209
RGD1306271,383.6460208,0.036629915,0.142654203,0.256774176,0.797353107,0.959229343
RGD1306441,8221.200328,0.042263091,0.083098364,0.508591128,0.611038849,0.912352797
RGD1306474,23.97430989,0.578319845,0.521889005,1.108128051,0.267806518,NA
RGD1306502,792.7913878,0.221272205,0.115818299,1.910511612,0.056067373,0.432013066
RGD1306519,1592.345338,0.142540781,0.09363636,1.522280249,0.127938875,0.588554191
RGD1306556,487.0694839,0.065665878,0.134921531,0.486696807,0.626473209,0.917812019
RGD1306746,3864.131343,0.067436677,0.090108911,0.748390763,0.454224493,0.857789304
RGD1306782,690.6380244,-0.161390817,0.114683768,-1.407268175,0.159347883,0.638500839
RGD1306941,10927.4286,-0.19527073,0.088010965,-2.21870911,0.026506521,0.306195345
RGD1306954,1920.386229,0.019176049,0.114143324,0.167999741,0.866583483,0.976945599
RGD1306995,2693.09243,0.067152962,0.084129655,0.798207983,0.424749806,0.843664168
RGD1307100,11608.96073,-0.012149339,0.062399406,-0.194702799,0.845625621,0.969329678
RGD1307182,21.50291068,0.465132104,0.652214437,0.713158247,0.47574784,NA
RGD1307235,1537.228035,-0.001653586,0.080253095,-0.020604642,0.983561038,0.995770617
RGD1307443,231.0242028,0.283023597,0.211509589,1.33811237,0.180859809,0.653427626
RGD1307461,7.997407179,-0.098849142,0.858853771,-0.115094263,0.908370407,NA
RGD1307537,2630.51734,0.169327796,0.080148089,2.112686634,0.034627598,0.344050008
RGD1307554,247.4906342,0.184042492,0.188252039,0.977638769,0.328253016,0.782652396
RGD1307595,4367.154705,-0.099659779,0.074872393,-1.331061761,0.18316869,0.656748121
RGD1307621,1578.697377,0.073676469,0.116903798,0.630231616,0.528543057,0.884547982
RGD1307752,1240.714898,0.016101754,0.085543122,0.188229673,0.850696613,0.971497968
RGD1307916,2337.398473,0.012656501,0.087623021,0.144442645,0.885150944,0.979569874
RGD1307929,2081.052437,-0.022465335,0.07532115,-0.298260656,0.76550423,0.950588136
RGD1307947,740.4468356,-0.077092912,0.111916628,-0.688842337,0.49092249,0.871229043
RGD1308065,7595.371872,0.087068246,0.09240757,0.942219844,0.346080096,0.796290128
RGD1308106,680.711444,0.195697285,0.130477266,1.499857333,0.133651362,0.599452882
RGD1308117,151.8690348,0.349994958,0.253916766,1.378384593,0.168084578,0.645775496
RGD1308134,125.321119,0.138809754,0.225126285,0.61658617,0.537507719,0.888116507
RGD1308147,260.0199131,0.074734885,0.188640048,0.396177196,0.691974313,0.933765894
RGD1308195,0.420622793,1.962971449,4.520863244,0.434202793,0.664141185,NA
RGD1308428,1085.998648,-0.036245195,0.107204995,-0.33809241,0.73529355,0.944545123
RGD1308430,294.7966585,-0.093597704,0.179012509,-0.522855665,0.601074699,0.908585831
RGD1308544,4172.896589,0.063666389,0.069387328,0.917550675,0.358854151,0.807763897
RGD1308564,26.81704919,-0.628012221,0.492282712,-1.275714556,0.202056441,NA
RGD1308601,822.0905286,-0.318725457,0.101838568,-3.129712675,0.001749774,0.063098883
RGD1308706,1714.224974,-0.09988816,0.099345889,-1.005458418,0.314676163,0.772869946
RGD1308750,363.4637234,-0.094012453,0.176524584,-0.532574281,0.594328309,0.90773455
RGD1308775,1015.712176,0.001610206,0.125277198,0.012853143,0.989744958,0.997660874
RGD1308878,0.398340316,-0.420083104,4.506295377,-0.093221387,0.925727684,NA
RGD1309028,880.8313224,-0.147331782,0.120031807,-1.22743951,0.219657444,0.695863763
RGD1309036,543.5493469,-0.225553159,0.216507772,-1.041778582,0.297514346,0.762138111
RGD1309049,2266.696723,-0.070393831,0.072705721,-0.968202095,0.332943449,0.786871999
RGD1309079,718.6044413,-0.296345892,0.105980687,-2.796225435,0.005170332,0.127000967
RGD1309104,920.0206344,-0.071422836,0.110196573,-0.648140261,0.516894236,0.879810312
RGD1309106,4093.336758,-0.046393245,0.074012761,-0.626827645,0.53077222,0.88509907
RGD1309139,4225.193868,0.216673325,0.083098288,2.607434283,0.009122358,0.179669259
RGD1309170,9117.270637,0.090547133,0.084576324,1.070596703,0.284350807,0.752830241
RGD1309291,3184.549964,-0.031707333,0.116901288,-0.271231686,0.786212844,0.955464949
RGD1309350,158.0702916,-0.490549983,0.233164073,-2.103883229,0.035388634,0.3478969
RGD1309362,366.3879807,0.264119224,0.296954323,0.889427105,0.373773583,0.813743741
RGD1309534,201.4529896,-0.075697487,0.190055799,-0.398290855,0.690415801,0.933657118
RGD1309540,1841.538903,0.252058255,0.077037918,3.271872621,0.001068377,0.045591255
RGD1309594,720.3249675,-0.058276076,0.112252685,-0.519150846,0.603655553,0.909602986
RGD1309621,4839.631436,0.335730421,0.121478105,2.763711376,0.005714806,0.135230472
RGD1309651,626.5689163,0.143459106,0.13959846,1.027655363,0.304111972,0.765867268
RGD1309730,700.2224777,-0.018897497,0.128657011,-0.146882763,0.883224557,0.979569874
RGD1309748,8924.73771,-0.370877562,0.412797345,-0.898449484,0.368945965,0.810884888
RGD1309779,1137.319604,-0.003505482,0.092693031,-0.037818185,0.969832645,0.995148477
RGD1309808,17.2808169,0.599265635,0.717070531,0.835713657,0.403316011,NA
RGD1309870,1962.908024,0.055741967,0.094571874,0.589413795,0.555583725,0.894943633
RGD1310081,2655.882632,0.036899651,0.066941467,0.551222632,0.581481068,0.903875444
RGD1310110,238.6093876,0.221546978,0.177366841,1.249089048,0.211632506,0.688465726
RGD1310127,411.6813823,0.08205857,0.144571264,0.567599448,0.570306982,0.898995002
RGD1310166,2113.201006,0.091875112,0.092165694,0.996847169,0.318838699,0.775831151
RGD1310212,3915.520216,0.021267151,0.086050936,0.247146076,0.804795176,0.960525999
RGD1310352,1715.320031,-0.137447162,0.084718663,-1.622395322,0.10471873,0.550341574
RGD1310429,119.5971704,-0.090529752,0.234350995,-0.386299842,0.699274617,0.935643963
RGD1310495,54.84397838,0.100508898,0.405637495,0.247780097,0.804304555,NA
RGD1310507,91.97368214,0.249509434,0.363659592,0.686107116,0.492645564,0.871879564
RGD1310553,1015.35987,0.111319542,0.101437964,1.097414995,0.272460021,0.740980725
RGD1310587,180.1773652,-0.04293205,0.205009727,-0.209414699,0.834124519,0.967142961
RGD1310717,11.67071633,-0.115663901,0.819831315,-0.14108256,0.887804721,NA
RGD1310819,1853.526235,-0.064053095,0.185172602,-0.345910218,0.729410189,0.944110624
RGD1310852,182.5567108,-0.083995826,0.221956261,-0.378434138,0.705108112,0.93668629
RGD1310935,8.36738267,-0.138825501,0.881577575,-0.157473948,0.874871338,NA
RGD1310951,315.6826716,-0.066681262,0.160088298,-0.416528019,0.677023669,0.930201897
RGD1311084,4460.140326,0.014602458,0.09585304,0.152342144,0.878917086,0.979357271
RGD1311164,418.5730288,-0.007249833,0.134196297,-0.054024091,0.956915971,0.991958994
RGD1311251,3416.869432,-0.022597534,0.110257947,-0.20495152,0.837610002,0.967142961
RGD1311343,3945.414912,0.096702462,0.062009712,1.55947284,0.118884508,0.576315712
RGD1311345,398.7692054,-0.047949744,0.143911517,-0.333189066,0.738991571,0.946144737
RGD1311517,896.4897504,0.047877756,0.105166963,0.455254722,0.648925997,0.922504465
RGD1311575,11314.35042,-0.306636494,0.548058455,-0.559495965,0.575823284,0.90138574
RGD1311595,3379.551258,-0.131585852,0.080566752,-1.633252539,0.102415894,0.543305679
RGD1311703,1400.174274,-0.007842077,0.084989089,-0.092271574,0.926482273,0.98704904
RGD1311739,1746.526686,0.067654198,0.074456696,0.9086382,0.363541136,0.808725463
RGD1311744,28.93987247,-0.128899185,0.546336917,-0.235933508,0.813484267,NA
RGD1311745,1880.559934,0.122831189,0.113293834,1.084182473,0.278283901,0.745996722
RGD1311847,2879.977227,0.020512922,0.066660526,0.307722168,0.75829375,0.949707975
RGD1311892,175.2146055,0.28821157,0.236813951,1.217037971,0.223589769,0.700474511
RGD1311899,685.9028423,-0.019302987,0.11763943,-0.16408603,0.869663419,0.977719001
RGD1311933,2.569175073,-0.310540689,1.446697004,-0.214654961,0.83003634,NA
RGD1311946,1921.365487,-0.216504083,0.127530111,-1.697670312,0.089570004,0.51497972
RGD1312005,38.78087041,0.101732846,0.432637079,0.235145925,0.814095475,NA
RGD1359108,1849.079714,-0.171299248,0.07391789,-2.317426116,0.020480531,0.268817377
RGD1359127,288.9064928,-0.209875133,0.160693149,-1.306061488,0.191531648,0.665988476
RGD1359158,1456.275813,-0.598103048,0.133397305,-4.483621685,7.34E-06,0.00146331
RGD1359290,0.568477806,0.291521904,4.025529127,0.072418282,0.942269036,NA
RGD1359334,7094.951467,-0.073097625,0.071285841,-1.025415766,0.305167052,0.766177219
RGD1359449,3087.344259,-0.003082242,0.080731619,-0.038178867,0.969545071,0.995148477
RGD1359508,288.9120323,0.32824232,0.235308063,1.394947184,0.163031767,0.64043054
RGD1359634,1458.167531,-0.030260452,0.098388423,-0.307561106,0.758416319,0.949707975
RGD1559441,2820.506606,0.1967521,0.088742126,2.217121776,0.026614771,0.306195345
RGD1559459,3.592457428,0.465643201,1.249918144,0.372538957,0.709491613,NA
RGD1559482,7.052931412,-0.110600321,1.064410634,-0.103907569,0.917242701,NA
RGD1559508,230.2356604,0.119133275,0.181707446,0.655632323,0.512060723,0.87808275
RGD1559536,1.812749702,-4.595124411,3.250188092,-1.413802611,0.157419867,NA
RGD1559575,47.9459445,-0.356568057,0.457197036,-0.779900194,0.435449624,NA
RGD1559578,2607.920155,0.136435106,0.103040291,1.324094734,0.185471584,0.659708607
RGD1559588,0.398096405,-0.445538075,4.507992588,-0.098832921,0.921270929,NA
RGD1559600,5.426649582,1.185068136,1.160271481,1.021371425,0.307078498,NA
RGD1559644,4.582376949,-0.63118982,1.264769274,-0.499055308,0.617740421,NA
RGD1559683,1073.189502,0.151378188,0.120693631,1.254235105,0.209756564,0.68747625
RGD1559714,210.1768407,-0.207890206,0.212252613,-0.979447095,0.327359117,0.781880841
RGD1559731,6.953535158,-0.277892076,0.938464735,-0.296113499,0.767143406,NA
RGD1559786,519.6551526,0.151630021,0.137937015,1.099269984,0.271650321,0.740980725
RGD1559804,209.7602014,0.218993138,0.226878691,0.965243308,0.33442296,0.788068009
RGD1559808,0.813013641,0.991700588,2.68856973,0.36885805,0.712233533,NA
RGD1559810,444.6861439,-0.35409572,0.181430044,-1.951692855,0.050974681,0.418888306
RGD1559821,2.937818498,0.380122227,1.450339096,0.262091967,0.79325054,NA
RGD1559891,3152.594468,0.004820091,0.084039915,0.057354781,0.954262583,0.991124022
RGD1559896,584.3065214,-0.34183555,0.156784773,-2.180285397,0.029236313,0.315868658
RGD1559903,1360.395811,-0.069639527,0.109188038,-0.637794473,0.523607478,0.883441473
RGD1559909,1264.902025,-0.024457778,0.103161358,-0.237082741,0.812592601,0.962769294
RGD1559960,3.757315653,-1.324507402,1.290075863,-1.026689546,0.304566674,NA
RGD1559962,1.377717389,-0.210354334,2.124337637,-0.09902114,0.921121486,NA
RGD1559970,7.199774931,-0.777774219,0.889143518,-0.874745419,0.381712441,NA
RGD1559995,1.768674616,0.46533248,1.988478134,0.234014381,0.814973814,NA
RGD1560010,2020.530299,-0.245880942,0.084664661,-2.904174393,0.00368223,0.102100931
RGD1560028,0.434059431,2.002595398,4.517828021,0.44326508,0.657574011,NA
RGD1560034,2283.434622,0.022780378,0.078586879,0.289875083,0.771911804,0.952915186
RGD1560065,508.608416,0.135853748,0.119588847,1.13600684,0.255953702,0.727370072
RGD1560108,254.6955126,-0.447893204,0.235030023,-1.90568506,0.056691079,0.433223549
RGD1560110,198.3196373,-0.102075565,0.194118235,-0.525842227,0.598997833,0.908585831
RGD1560146,543.9411637,-0.102252723,0.12673313,-0.80683498,0.419761563,0.841073893
RGD1560171,12.58952898,-0.789662524,0.703271652,-1.122841395,0.261504861,NA
RGD1560203,16.34607253,0.185207889,0.648830754,0.28544869,0.775300409,NA
RGD1560212,527.5767201,-0.007593218,0.125979403,-0.060273486,0.951937819,0.990890906
RGD1560242,1284.154048,-0.030527867,0.108644763,-0.28098793,0.778719658,0.953033051
RGD1560281,11.7076255,-0.036593251,0.861061595,-0.042497832,0.96610184,NA
RGD1560289,4444.717975,0.178968774,0.076966914,2.325268921,0.020057585,0.266150389
RGD1560291,11.19847255,-0.116581067,0.801974943,-0.145367468,0.884420749,NA
RGD1560303,454.6040978,0.464332403,0.134304968,3.457298796,0.00054562,0.029958511
RGD1560324,6310.412188,0.689350326,0.135061095,5.103988864,3.33E-07,0.000102086
RGD1560341,137.1645147,-0.246175844,0.253661561,-0.970489353,0.331802629,0.786627793
RGD1560394,141.5867691,0.125034107,0.231860604,0.539264129,0.589704616,0.906804757
RGD1560398,23.76704365,0.354645516,0.521088881,0.680585461,0.496133829,NA
RGD1560436,63.99535363,0.157056864,0.324856395,0.483465514,0.62876524,0.918660104
RGD1560455,2.595352881,0.204053769,1.73061572,0.117908191,0.906140403,NA
RGD1560492,3.6620583,-0.506674486,1.326237582,-0.382039005,0.702432433,NA
RGD1560539,0.401397533,1.903553455,4.464085236,0.426415123,0.669805384,NA
RGD1560554,21.0091895,-0.406531523,0.565547404,-0.718828378,0.47224667,NA
RGD1560559,1.963005217,-1.216164287,1.878215594,-0.647510483,0.517301612,NA
RGD1560585,766.9777215,0.083401495,0.186182583,0.44795541,0.654185378,0.923072781
